Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 11:45:00,353388,3NL2zMHSp4yQxkLC7iQcqkvtL3L5ocP78qDSGvXZzoyVRQ9RkdMZ,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,7,CkpaLAhGFPUwv9tzm53gvVBCsqvR2H9G62CbawK7wZmAJMndurSJY,0.010100000,11.000000000,,PAYMENT
2024-05-12 11:42:00,353387,3NKPGpkY5mnvu3udobpvAFPf3gKK4HvTDuxtKEaVARYukuTvQrcF,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,79,CkpZr82LBzC6NxfUWaLobBsvwyPmqcmvKo2Srh3t4Qk2tVKK7B4Sv,0.010100000,18008.585643848,,PAYMENT
2023-04-29 13:42:00,247140,3NKhp7V2Vun19iTXpgxwU43RqGc4RYipqHsPKvvXvrq5rXhA9xHa,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qopw97no56uR68ZEgpPYfb446iYYDeV7o4MtaapmU8zM6qz1mLSc,6,CkpZtjoGmXKTPtkrDk8NAarHjGkPrh38j6yfoQCma6tVPtCCxXXNN,0.010100000,222.000000000,,PAYMENT
2023-03-22 15:12:00,236066,3NLJxZgZwiib6nhpRZ8ZznXn7DrzArfg64V7MJa3fBeY1xnNtFLz,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qnYziL52WENi7BYUcgUJ8ao4uJ5GvC1q75UArSXAfz6qtmb2Bhb8,5,CkpZ15eQ7rdPFNHZvPeBisyNt2NaMinp29jLAKvB7TvogZzuXhrYP,0.010100000,12463.000000000,,PAYMENT
2022-06-23 17:27:00,150899,3NLt3zdy9e9cwNPCBC3gf6Z1r9kq4AE6hojvywrnpYbyFcsBWtfn,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qnYziL52WENi7BYUcgUJ8ao4uJ5GvC1q75UArSXAfz6qtmb2Bhb8,4,Ckpa9m9T5KPhxE6mtrMU9jwX9DYsXG4gDV3oYs2cVEYfkH8tGAsGZ,0.010100000,1619.000000000,,PAYMENT
2022-05-30 01:21:00,142816,3NLny84dKmdFemQATjfcq9vofnTU5or3qfyajhmBdwNdQWXrzWmW,B62qoM8c8jjcoG5BJ8cTpyWToHQsBHrK1TazHbbCUtvJmd5Ukm859E6,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,15,CkpZKU3B5nVVFN2fuLNL7NKh9sHYdxaHg4k1pkZJdbJYQwVaXjaid,0.001052540,0.000181730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 18:18:00,140783,3NKCgSQySSo68fu57FNJdoc7kmzhn6LJ27EpprU4sWFN2rMsG1Zd,B62qs2XLrKM8kXJ2Yf2uM2QH1dAyJXs2GpeimpacasFp26fP272sMJ9,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,20,CkpZLH8mnqLyQEsvkcUg9g15XV7zuR3M8u1seBhqorGZAbvWNDqcG,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-19 09:33:00,139319,3NKG9CtLH1V8FyE69yHHsehH91VwzrPmmhSPyRqgk1QVzirqFQVY,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,3,CkpYrFCsTBsBTzX9MNau39ySxors78LcGar6Y65NiKh727wbMhR4E,0.010100000,3634.000000000,,PAYMENT
2022-04-15 07:12:00,128167,3NKdWCpTVDr77TcZB6848sNTYucJNv85Ucema6tbcktSvPNuQ5cb,B62qrXC6WWWiWfqNaw5FFVToqERzZYwkeR6KtoZB8MKY5pDSJvm8B5e,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,103,CkpYY9Mp9QgguL7H9T4KyXy6Kec9t83MpgHGB96igpmnZV1GTpGTy,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-17 15:27:00,118700,3NKjvn3fwFLS3YMziyaPaacCpcShP2WjHXK2SkjKEdKb4p7cjRY1,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,2,CkpZbx4Zvq6AUdyVcFvRAzj5VtV7QExLMf9tiYTcHL2HWxw9A3gRB,0.010100000,5999.989900000,,PAYMENT
2022-03-17 15:12:00,118696,3NLtXu5t6TAbXkwJ9XW3FCmasEiHWGpRuWL4ZMztjbJnfFnfhRsi,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,B62qiwgNcH1uw76xgqJMb4V1nuD91qbxrQGWay96u9TBkgPb4HxRJeX,1,CkpYRYqv1kJkr8UCESazrM9sLv2SUEyKxD7x9iDE7ZLm3yWBeEtPS,0.010100000,10000.001100000,,PAYMENT
2022-01-24 06:57:00,102521,3NLMyJMxVzZXCiavZ7yAVzY34FR7zHwpX96frPQELdPWysswZoej,B62qkpMvi5rtatRw7nLrAwDbK4LXgYXPzut4DASUwet27mUtU1bBt1x,B62qod4Qzz1215F8LfFz2tmAkWtT1S1rmrfZs8283NYm9tYPuLhPP5d,26,CkpZkwCzXwCYX537jVmTkoT9KMYsKuKoJdhathETpGJm3mBoDNTjs,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
