Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-07 14:45:00,28191,3NLR6qcbFb62ivCJkotnmszEqRUQ3GEqNhrXn8v1gF7NJ4G3jGwG,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,Ckpa3VwVwHhSLmogTraHfuV4ab9Wc8BddfUXnQEKtamhrgWHpvZ4E,0.020000000,638.980000000,,PAYMENT
2021-06-07 14:06:00,28181,3NLESPakRyLDwXJnvr2AYKxL844b3qzvrnxHcgcYS1MHngGoaQxX,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,1745,CkpZswuGu5YzuiD9JAnN9enB9RK2o22zAFaXFhJXZhYmyuZrpPzxk,0.020000000,639.000000000,,PAYMENT
2021-06-06 19:48:00,27923,3NLq5pXi6ZDtdDwz51PxicmizKGujabL8mungrMEKfJ8QgJbQ9Gc,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,Ckpa1tXqZZdnbvVcSEKYTgURRweKWAZuDpqGKSKbCiRLQkCADJsMK,0.020000000,599.980000000,,PAYMENT
2021-06-06 19:06:00,27913,3NKgK4dZrJyrroxd7MN9s1eCrhV17963gSm4qymHDA2eyQkLcVsr,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,1700,CkpZnk9ttDd47TWFebWou5zsz9uUHXSRK4p8MuPApTcU9G4QSnydB,0.020000000,600.000000000,,PAYMENT
2021-06-05 15:36:00,27521,3NLJJu3Zqcv2DGTqosqBTc3SaZDgzXdQZrfS8NEb1yUsjRKm3gDc,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYuzqT6S5QZbgCmDC4hGVbUgkJR8oMA56ERoANAT7kDWmyV8aUZ,0.020000000,399.980000000,,PAYMENT
2021-06-05 14:54:00,27511,3NKfPSkELxWBvtZdc21UArK4Vykpsbp8tyBx1mN769z6xfrHbUoq,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,1656,CkpYZxxAojqQpVXw1gxRZTVufdQCpothznK6NFcYgW5SNxaXqQXBJ,0.020000000,400.000000000,,PAYMENT
2021-06-04 20:48:00,27245,3NL8E88oKfnjnTuHWZwxvALc6YhFuHFEsPUmsbqy39ESBC3TZzkm,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZLjbEQvbNuLTYZZNaakbCK2Tf98kRqJE7hDwcfYrjgoCreMKcA,0.020000000,199.980000000,,PAYMENT
2021-06-04 20:09:00,27233,3NKTAn9hCNjmdHdJuXAbvdYWhurn4Sk2L1KJEsKg3UKAiqzuRZhM,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,1560,CkpZ2imdnE9wruygqqSi9ZtiwkpevxKCUbypbxUSN3zmjejLu7Kob,0.020000000,200.000000000,,PAYMENT
2021-06-02 00:33:00,26332,3NLUYYou7zKEhryfd7K4f6NFfq9nUfgvMUBnVkPey8Givw2ZA9GS,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZzaUnW5ovGnkaViQH853WpGTCrsjfFqxzp2qa5GWEjBAmYBx8m,0.020000000,8.980000000,,PAYMENT
2021-06-02 00:00:00,26326,3NL5XdwE3GVXGdXEL7NRzYM5WK4o4YmDzBMwkrSKYAxZqKZqqvBW,B62qihxFrx4kRVEMDeitXsXwutv6RyDCLr4LMf3vuM1X3QnNtvsbESj,B62qkm4TQKLqn5fiv2ULv95TMJHGs7NtgFHJCjMZ3YDdtmvcFQCMD5b,475,CkpZL9rT7PZAWcDqwLJ7UFUYakMZYi9SyJg4rjGU7X4pNL6XCWCtf,0.020000000,10.000000000,,PAYMENT
