Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:30:00,314970,3NLhzeivC1tAfT4A9z3ccXmbWk5zbzsVf848oTBTjWVyq2rttByg,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,25,CkpYzpcgsUh2ory2ytGdc1CMgyyQ1HBs8RvjV7DjFiGzuvzXRbaoc,0.100000000,902499.070000000,,PAYMENT
2023-11-30 12:18:00,309804,3NLG5nrScKVkAo52T2H57isqj5dEdye8coPRbtEG6c1pKLLpXVML,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,24,CkpZFG3FrzeBvNuqtPkmk2MqMYfgRUCEonzUMdGCYT65pTcPk6dC5,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,23,CkpaAJA1rWF83HfxSegS3HqYgRCjo3wxFosAjUekhxQn3YiuYhzsk,0.300000000,35376.517171428,,PAYMENT
2023-11-16 16:48:00,305937,3NKFL2pMJu5aKWYW8dr6Xh9vgQumwZMj1dJbDevB8mkDwLaLgpSQ,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qnJrdFhjfm13kRYFRVDde3bt1q4quVA9EKZKS4PDW4CGSMrpiU5o,22,CkpZJmmnDxUzTttEXGbmnqL6Zohiwsg7BJ5B4h1BZTtnabuxuKvqa,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qn8JN3sLVja6GLETxWdnma3hXuUP2WfUARkcLfs8jWqW4FbuGuCU,21,Ckpa7ooVqnB15i5bRNKhxppbrncQbP7hoNf6sTiyyEQJnwtYB33fp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZxwGwhUYF6xTRLbpjY5q84X1KmRAWijhGb7v56yYW9mBZfWrQz,0.020000000,7351.038922000,,PAYMENT
2023-08-02 15:24:00,274985,3NLkW1FHBx4JqHQc9aJgh37HPznzRp1sTmQM4MCXPBs438oDYXkF,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,61,CkpZJ91ikQ3jPWgwuoVXFksd9LaTrb9k3qfffquPFbTzZ3x4ixgN5,0.010000000,4286.272181702,,PAYMENT
2023-07-14 00:12:00,269177,3NKUJMwxmHtEBa9ZMa6d7PN4Zf7GpgtATdxhWsmwNAdrNYVoyauM,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,56,CkpZHYe9FRWqkmK2iv1k4g9VN2QbohiqjZAGxgRyjjcaXWMCE9Ldr,0.010000000,3064.806738260,,PAYMENT
2023-07-10 22:24:00,268288,3NL8BYaqZTeAKqj3Bsbw3Km4RzbT7HLyN2GesS8nsieJchcTT7jq,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,19,CkpaFjU4Wj63qST3NvZbDeFLqJbW4sHKvd9cvVdT6jvNgLDgyxhLy,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 22:12:00,266792,3NKGJfenK6yoddVAG1cmtZ9phfyNGXC2igFERrqg5SJ6H5PLeona,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,18,CkpZ9kwxtHZbYFJR1rxb6WtnXWSst81KkfhBWf4CKdNjBNm9Qv2z2,0.020000000,14278.479930000,,PAYMENT
