Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 21:15:00,364298,3NKHSAox9y7meQH7yYqXh1tr4AYpTk4yrTAkecRJFNrpqVfwmg3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,600441,5JutW161Ys94wTSBzFA15iCySUtu7KdzmKjToQYetHZv8K6EFDGa,0.001000000,4.518491177,bitcat_payout_epoch0,PAYMENT
2024-06-06 01:57:00,359900,3NKabgFtoFYED2yyF7eCXoQppj8AC37VzSEzUos1CbbPvczGo8An,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,581483,5Jtm1DEroP6PK9DiaLScRG74PFKUQ9GpssSMMmdVnTAkezQCNXEJ,0.001000000,8.926085371,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 07:39:00,355834,3NLAJ4oGPRV6Qk7BHT7rZG9Do6GeadUe57YvffeS7t3uZpbuZGF2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,562803,CkpYrbScXgkoWofRr3SiBQAJFCW1YNne8maPNe6rvcS7sVb1G4TDx,0.001000000,8.865940420,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,555135,CkpYxyTSGk3qevgXCPs3hsHniuZQdMeRGtgfNugcZRmBeony8NdRg,0.001000000,0.052060033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:39:00,348201,3NKpY1HBGjnsnH9Az8xofuEHG8YpZ2VvkHsU88z2yttYiz7Ao3Vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,539120,CkpZNPG7gjYGy4Yq6cMKDKoqMaPZ2wbFS6Lqr5DDt8etsXdn7WR5Q,0.001000000,0.014647815,payout_from_AURO_Epoch_75,PAYMENT
2024-04-13 08:33:00,345422,3NLiT7vpBCdAcDrEpuP2m84CSmZrKNdomcptVXg6G4sqoPFpnCkH,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,5569,CkpaAxZrRpuVMZrEbSbKFGkBKRvtCpLX1tUejSjaCTjEiqhfFbzdu,0.200000000,1211.139600000,,PAYMENT
2024-04-07 14:27:00,343828,3NLP2dFqATtNc2ELYiYRgyyovWF62wrraCMkGc7pvGiAgHjPmbgV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,511582,CkpZxA2yVhhzFXdEzjowq9oo8jcNra9LhKTC2w2ycercoFDMfUeAa,0.001000000,4.167496189,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:00:00,339684,3NKiMfq3uU5w2q8Nvm4TAHkFFTMmQ9HGnHdYEV2ygAQtkAqdcWx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,494368,Ckpa8SXQ83nYuV2ydGT74728ZpapkoB8AB4dhidhssE37qoTsKuYE,0.001000000,4.896212118,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,B62qmpfzM8ThADxYjJMSUvHjLDFLk2EyC5QJ83Dd2ySuoCc2ktQzJHC,1,CkpZww2ynYyt3hHiNLosAaqaU6PznE9NYuv8s8E6B9N6bTdm81ACB,0.700100000,605.000000000,,PAYMENT
2024-03-09 17:24:00,336295,3NLQs8JSnJKaqHpV5BS4pbKWJbjhNgWdn6ZdUxaUyvyno4VmuFdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qifbq9rAcZmDAB8t8SMF9CLDqe3vUHaj6791EJLCkp9QrwGWuCjF,478493,Ckpa4MG8KrsvwLCC4s3D24fPKXiJBxafmnvApe1aJhPJxhJ6GaUiL,0.001000000,5.011436012,payout_from_AURO_Epoch_72,PAYMENT
