Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,409098,CkpYwG4hTJx6i4UALE78v1PNDKSbQFuVfzv8XFABRX9Kw6EZcsC9c,0.005000000,0.100940334,MinaExplorer Payout 297 #323699,PAYMENT
2023-05-28 22:42:00,255679,3NK7KCZ2uFUhfuLHsgjHqWwBEkX4zoabA3aXyYKzkTPsmx4htTPh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,148972,CkpZtkUQ7v16UNaQqiDvNf8xSkJnv5RsjyAne9pNFUNjuvGv91cx5,0.005000000,0.100170733,MinaExplorer Payout 229 #255522,PAYMENT
2022-09-14 21:09:00,178048,3NK8b7jSKrezVDAA82n8hqHoJqjRzzJMtQcxDHinBDcKaY5JBAgh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,314137,CkpYcZfbqdBCNqmYeiMBFC8m6DnN8mmnnekJ5BdPLMDVfah6EBvWQ,0.005000000,0.100455949,MinaExplorer Payout 156 #177951,PAYMENT
2021-11-11 05:00:00,79696,3NLC6bFPa7zv1WS6Am1LT73dJJQCzu5kvqPeiuPBkvNYj87b6UJ4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,49684,CkpZi6gAzxoXXuEmnNdFgjBf7XhKxde5sxZvaprKnQxmFBSwvSbm1,0.010000000,0.104191466,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 19:39:00,78596,3NKAsdkRMhqeYoym3U8cFdpwJcRp23o53wPz4UJEwzoewUDpSCHM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,47224,CkpZYGjXLWN8XfX3WFDY64jV89kbtMNsAJz9S4uQAffazhtsChHzL,0.010000000,0.165937954,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 23:12:00,77322,3NLTUTCB1cKuDtMrkyFxUvddreqN7Cjpsg2EhmnN2RWWg9gzqD9J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,45044,CkpZRyzarnPMdV2wvApQkCSQQHpW4wLCEjHVw3uxuvKpk5b5kSwd8,0.010000000,0.131647580,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 18:54:00,76284,3NKtrRWZsTJQRaayQDDxtSY5uoUPTD7iuJRPTPJRrm3LrkUfpaWn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,42776,CkpYRLE1h1FxK45ZBjeji54oKpqYwq1ttWo6WZXDo9H4A8NWarHPw,0.010000000,0.178308185,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-16 08:51:00,71306,3NKEap6AhnEjUbDoGynaqLZ3RSxn9akc1K2hATFKoAdxVavVpNqo,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,B62qj3on9AxbEUhYC6cKFBapkjCM8QxMSuSZRMJ9X1iuUXwMpMo1nQi,1,CkpYq2Xmyndw91Li9HzFi2WQqP5VbEK2GmoBJHJVXH4tXve4J44ai,0.009285710,64.437938580,nazif,PAYMENT
2021-10-09 22:36:00,69359,3NLmozD4qHYqJ3pefwqJWqKeikkq9WqpjEhwkpSxAKmqAg92JL6D,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYQctLQ2wFRxXZKuKN5a6MkSrt1RpKATJPHtXBEm4S4ZpMw9zxs,0.009285710,0.000000000,,STAKE_DELEGATION
2021-10-09 22:27:00,69358,3NLBBhTZgiCD5tyLC1GCwYGnAnHwsG8EUBbv5F9vEpqHdTh3Fg2Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnnkn2t634UawFBRob347AKE4WmRnFdepARMAvSGoPE23sLKR5xR,16511,Ckpa65xf1q7tCxGK3GcPUSzkqKroQx59U9Spm1k7CdFLDU3GJMyQ8,0.030000000,65.456510000,,PAYMENT
