Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,493071,CkpZ6ZzU8rkaGVDopgxB1JQzwY84Hon2vmK9YwMSQNfQq7aKyFGWT,0.005000000,0.106038905,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,409110,Ckpa5D2TxQzLzcQyr8e8c2rBmLhGbKjExfq962neEfYmmaeoV7ySS,0.005000000,0.100803300,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:21:00,305745,3NLHj2knMf5vDmuRXLyu6kYMAbtYFqPJhK3vzz6zMsogamoMXXXA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,335526,CkpZkwTrm5PfHx1FefBEnK63KZkGQY7sAWryjqWJvK2TsNGPb9Scr,0.005000000,0.100326675,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,254648,CkpZoVdKuS8P13Y3sMCedHGZKUZUWqa5ab7UMdbc61xNhte7GYs34,0.005000000,0.103927995,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,171172,CkpYSqdBCtPhwszvb7fLJZirhG13QH762HPR1GCofQkC83Ym2ofmR,0.004996218,0.105061453,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:12:00,239465,3NLkXpb4hfWoYr2cabQxNJrhYi1zLAo4nYMxH8VBCtfxiAH46xg2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,89874,CkpaF81MJ5WDzYn7UdaKdgv2GodAToBtKxGQ7L5cWcTFgk5rUUbY2,0.005000000,0.103144995,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,10611,CkpZWNqDGKNjRbWM76nqf9uuZbborhPuj1N74DNXm3DcAQQGS5Lud,0.005000000,0.102166844,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,384368,CkpZJDWZREJvqdQ5M3rdGtaQwA88oZwJiC4xsBFQFjLmaMB7bYot1,0.006200000,0.118180188,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,374227,CkpZxyvFdQsLAot3662syr751fQmGt1t7WjkZXEiFdwSoSkcCWUzD,0.005000000,0.101072263,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 01:24:00,197718,3NLTp5Qq7GveufeXidbjfkt2tw76crPncHUWskkPmVcVKUUtkH7h,B62qoBrWj6j6cPvRxsifHfvN1sWy3pXxPLJsXAHM32wFVCMcTPiEY2f,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaDM6qdVARPX65NW6aZmJJuwyVzRpdcRFKZqZJYmqBYPfsDMne5,0.010100000,17.000000000,,PAYMENT
