Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:18:00,351987,3NLDGiJJSKquxEyc7eVJCY4KsBuLxZaMWLiLxqTSdqDHpJ6wBCeh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,546715,CkpaB418HtmE8qfjK7MkUENzC2wdNYxU8kkMMfLQp8ttk4862V9t1,0.001000000,4.085165874,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,529472,CkpYu6Ga5zBcgMHDFavGXrZLzwA7QCMQqMypDuiTAoLYYZAHZVWbi,0.001000000,3.930167005,payout_from_AURO_Epoch_75,PAYMENT
2024-04-15 20:30:00,346117,3NLkuyRuayxdP6bEQ5uEuLqsrWnweHa19tieZca5ZfHwyK7Ee6iB,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,B62qnGfA8m5mkKFZZj6trY7CxrgfQmp2gBWXjzhrS2xosHzXbyLLjc4,4,CkpZpGA6vX9WQQK64oWQyupNW3H4cwGuoTCBb2fepDFtSBAPqs1Vv,0.010100000,541.500000000,,PAYMENT
2024-04-15 20:18:00,346113,3NKocDumdYBdTXqxQvArpuDkiQdHVyatmJpjXcNsiLUtiKkA9mU6,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,B62qnGfA8m5mkKFZZj6trY7CxrgfQmp2gBWXjzhrS2xosHzXbyLLjc4,3,CkpZmDAFP2AmZsUcsd7CHQRXJbQbNCUwPnQc8BcKKEyJfPX3t2qPh,0.010100000,3.000000000,,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,511866,CkpZRycTyaxJFyN5s3CmXZiERXgvsiA8mkR7S6Ty2erg7DJv2wbCX,0.001000000,3.682720953,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,494667,CkpYbfYx2CNVDaLn146V7bdHSruusNT2Xkgkp7FZ8a7ZDfPmF5E76,0.001000000,4.294621959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,478797,CkpZ9nSShejKjkRptvkCYvwrP4oSTdEzXrKVX3Zq3tJgjzuZ1DeY8,0.001000000,4.365488200,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,463387,CkpYg6VH9WJ4rwKGiMBCDpFMXa8zswYhH7wBp7wtGVPvtkbVGAuVx,0.001000000,3.944959005,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,449186,CkpYTaZxuyYuN8dep1D6GHFEyfTuhoxQQ5thEB8zT9haKLva8MjFQ,0.001000000,3.631972374,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr99yA4mjK9n1JAAurPZUUwrv2MAbHT1ZLFNejvyBUKmkfeb28UN,436030,CkpZ2EcQpVMQK2ztiqcMLHc475zap9ZppUzsRQXFesbU7f6CZFEKG,0.001000000,4.072319895,payout_from_AURO_Epoch_69,PAYMENT
