Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:12:00,351871,3NKuBdN8dP96sb7YjFkUihMqQvHsPPTrFHoqoF4LpZkXivL9Q9Ru,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,65951,CkpZmVWsqYCKirvMCd3ttfBcikSJ9TT9Qhj7tfXpnKFHEhjEnHdba,0.003000000,28.876883870,WeStake.Club payout #76,PAYMENT
2024-04-22 04:03:00,347816,3NKPUkMJqqhcNDCHCrgPxkxAp8yDEejveKb2xXicrsCev5HcAELG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,64787,CkpZaEA31nDy3VbbqUkcYshn72BSBLqd1qH743H8icE3dNNNPqpqU,0.003000000,19.859507120,WeStake.Club payout #75,PAYMENT
2024-04-06 15:42:00,343578,3NKSpphFg5mwFQR17spq9TPSVD62F9B3Nj8Y9MEuGS2sQQrhoNU5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,63526,CkpaJvohV4bR1m3T5C3MHyiP2xvAM9p2vdafY8w6coeKtpLPeCSfV,0.003000000,28.124838970,WeStake.Club payout #74,PAYMENT
2024-03-22 17:42:00,339535,3NKePwUJvFB8Nf59Q9xJvYbe73WC5bUQ5rZB8tGxBBEeyUaN85LG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,62325,CkpYxTBjVUXFuuRPNzhDbcVeRs5Jry5LCJvGnw3j1sFtxau6LhK9G,0.003000000,21.249543340,WeStake.Club payout #73,PAYMENT
2024-03-08 03:48:00,335941,3NKyacpv87bWaBczxKcqpJnwuvffoffrKN54xhYCbKgEwxyQHYJR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,61142,Ckpa5e2JpRssJcpNGkGwZM45SxkhuNhJtsBeJkRCDTBKZtHWBWtbm,0.003000000,24.173873760,WeStake.Club payout #72,PAYMENT
2024-02-21 12:57:00,332017,3NKrdUEG2yeDW9z5iEBZpB31wLEJhsDKirFDfLDQeZq8dAwELQEe,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,59847,CkpZ8buVYJsSByJjM1ou18RWQY4a3vMNiPJEm7EwDU33Prew5VxZs,0.003000000,34.772242890,WeStake.Club payout #71,PAYMENT
2024-02-07 09:39:00,328285,3NLm66YGnAfu8P1Zun5cHV9QNJEDriCMbzA79xBqjVDNo4cGiS55,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,58631,CkpYcrqhkwqSzityr1vcEWudZxPCPQAzzBjMNh48gUTvojk6RGLpm,0.003000000,33.173753260,WeStake.Club payout #70,PAYMENT
2024-01-23 16:39:00,324250,3NKraVTcSYYieE8j5u98aKhrziwynkxf3aNNeLrcoBPRgQewjzM3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,57441,CkpYdjT7PHkk6zuM7KZY2yPXAF7ZpUysyUs3PnBNSfHYy1se8kiAS,0.003000000,27.767668800,WeStake.Club payout #69,PAYMENT
2024-01-07 22:36:00,320109,3NLSgiFkRNBmxLLH5BpRCN6J24VbV2hkBKgVBUm73KGgp9x79xCA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,56277,CkpaKdbUSRFecFq7nBeMm7BC1tguCbnnQGK1iMALTnUbkPYxoZpBh,0.003000000,27.369933930,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,55065,CkpYmwNHkXh3iNJQuWyQPybLUnqnwzMtedqw5cCEk4SSrUE8cA2vs,0.003000000,27.517825800,WeStake.Club payout #67,PAYMENT
2023-12-13 08:48:00,313328,3NKU9k8GJ3zyYw3jmPRanubcwTaHb9zQ1u9srbE35s5D47fvMGaL,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,1485,CkpZbMWtwQwcZFsWbjCaj3RMbWA78skmtQU7XeuvkdiCzDosjAvDV,0.001087020,0.000299760,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:27:00,312376,3NKTRuQ2rqEgbZHQURikKxPe83rA1XHioAkW4NeNfnesD6WjU1wK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,53882,CkpZNj96Qkx7udgPCPnLdiazQtApunuVnXEuweNTzSSq2z4gaRKSa,0.003000000,25.705196150,WeStake.Club payout #66,PAYMENT
2023-11-24 10:24:00,308180,3NLh1dQ5D9Va6qQMXmd1JCpzfVX2PKByjNUGVNkYxoy89K2DBWGT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,52672,CkpYwNminKw52ZaY3QLwJfgf46n2mkt6nbNqzoxBVPZUyEuHcbAvB,0.003000000,29.837533990,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,51505,Ckpa4PFih6vkNoienGYhS6aYWJLEHMyoGtFAdmuetC6TgkDQ6zH6p,0.003000000,25.856806060,WeStake.Club payout #64,PAYMENT
2023-10-26 15:42:00,299959,3NKHZJNbrgx1oNqYt1gnG5uZSNMim5CYFVF81CYuAhTLBU131vGs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,50256,CkpYata3LsTBCvfHFfie7oV9mRrnBiCtPEKGzDWXTpzmwQPSoP9Kc,0.003000000,30.256337190,WeStake.Club payout #63,PAYMENT
2023-10-11 21:51:00,295642,3NLobr8ehyah6mqzXPi7J3agjmeiGhjqZktfz5BLfRur2FPeps1J,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,49221,CkpZTfBm14BorUp4yUhUei7DA5WtsG6ea5i5DmamdU6gBL8px68ju,0.003000000,16.366746990,WeStake.Club payout #62,PAYMENT
2023-09-26 09:27:00,291010,3NLFa7BFP78kdgujpEv6MvKswRF97r217G5QKMtuzG3DkmotZRjm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,47969,CkpYeHmz9AXWAqvaVBdvWaq12TgsGtJLE1e5evi1oZ1kU6zir6GK4,0.003000000,28.310490650,WeStake.Club payout #61,PAYMENT
2023-09-17 18:48:00,288470,3NKG2JtRsLUVcg5pKonFNZgeF7LKVkjrHZ4NwoSb5pCFHjfWZb4j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,13791,CkpZrUJDoVRvPAdtYRKZ68b6rJKVdzxCKrkic2TS23rjCx2ZBE28T,0.100000000,383.696410100,,PAYMENT
2023-09-11 09:06:00,286613,3NKmJjELghuW9nR4YCs27Dst9CpNYBxXfDq41MpARmosLTeaz4DK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,46726,CkpZ9dGvMuTS95yfVJ8jZ4WTxpm7fUtyEQR4pPPsXabhQ468SzuRu,0.003000000,24.292490540,WeStake.Club payout #60,PAYMENT
2023-08-28 01:15:00,282490,3NLb5GVeS94XeG9AwtYcS8j7k5E19BRzTXPBvG3qb79WEiwWafHi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,45523,CkpZPo4mCsFT3vaRDwWZq4asdaTVYuH9aMUEHKNSW1BfAFmur2cxD,0.003000000,21.830340450,WeStake.Club payout #59,PAYMENT
2023-08-15 11:06:00,278763,3NLooMPxDHaGqs3AFyCyoqNKnqXQsetEBRf3PUcu9eDAPAVpLny7,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,B62qpT1AwPud7hkUCDw9CbQ8DsLXs6rUrC9L1sQXiJb9G5bRuyGHmo6,9,Ckpa26m3zHReRkNwvkC4tZA7A1JJBS88N9qLxBXjd5MBwrpd9xS7p,0.006859940,400.000000000,,PAYMENT
2023-08-12 15:09:00,277993,3NKb4FfN2GrWHwh2iXFmNvVr9iUPkZgfjmWWtduAJNdkZctHisea,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,44416,CkpZnY6xtZ3GtMZ8ibCpDJWof7uMuLG1xBVYHMGyXn1mpsMXkVrYD,0.003000000,26.064457810,WeStake.Club payout #58,PAYMENT
2023-08-08 16:36:00,276801,3NL5Y9Kkta5pygQwbgnKgV7QWZi6GEopvmeKpYtLt9ZADeEGu43S,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,B62qpT1AwPud7hkUCDw9CbQ8DsLXs6rUrC9L1sQXiJb9G5bRuyGHmo6,8,CkpYXuKjt1SmCdB1nS5MwPiZcfegXYXutdQTwHJo7SMbVTBoVfpzJ,0.014531110,821.000000000,,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjqWENn86tpQYD2QcmEowgbnFnhf5hNsXVwxoSqwYtx2KAXpQ6rg,43196,CkpaCpmXgQa46Xjs6GCKAaXHm8hrdzxQtPAymHAqmipvRf4zzXYrr,0.003000000,29.218863470,WeStake.Club payout #57,PAYMENT
