Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-11 13:03:00,116690,3NL5ChZCdBBtuKP4Kmn66VfDREmQdowHkigs7iWYBzj2UJH5H74L,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYfFFHoeT8doeLaU8Nyig9ETzSpTATYFa2ebiWk8AsGCwMCGTqh,0.030000000,698.246480000,memo,PAYMENT
2022-03-11 11:12:00,116661,3NK94rQeXt6yGsWDkJZrgJNdrHv3A2as8TnfNHTUKpM1FJFtnseg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,48619,CkpYVrFyFnmG5xadWEKdSWKA2B8SC9oZEeaDuXgXHzg5GxfQhGvR7,0.020000000,698.276480000,,PAYMENT
2022-03-07 16:39:00,115625,3NKfYxq2npwiM8gffpFsmm9a53S1mAka92zzZi7p1LQY9L9eUwDH,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,Ckpa14V9eUWXdmpDCJbvfuHWQvEdtUnz2JvGxqGrMqED9HESdJWCX,0.030000000,159.970000000,memo,PAYMENT
2022-03-07 15:54:00,115615,3NL7xKNq8bVcEDKFxK37UZiLDrLkJaVoSkBK2FQcygZLueMDYLmt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,47901,CkpZM7aTqW2BwyjyM4PDdtXvizeLNTx6PbpyzCKwu9FdEG8a73goY,0.030000000,160.000000000,,PAYMENT
2021-11-26 21:09:00,84660,3NKdEFu1BWkFj7ZYUMknLZyx2jWj4Y62gtg95nUWkKeHZ4JyQib8,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZXu9Z2WjzkHFufadMYj1cFbhoyChjeEvCkWAQHhwHcmuvYjH4p,0.030000000,82.494760000,memo,PAYMENT
2021-11-26 19:06:00,84633,3NL3xycLa5n6Dy9PkvNm9QW7KS2w4oKby8jaqMxETAwnQfkLCeJH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,29001,CkpZEyXtKjHmMdnhAbiaDVLCr4PABirZfUNuHUXLewykbrZjvtS4j,0.030000000,82.524760000,,PAYMENT
2021-11-26 12:30:00,84548,3NLaaDuHV8L7WVsJyM5e1CtHEUWjRybEg5iz3ycMKu5eTTFan1yc,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZx915qpFhwQcMQvhbqfVePHF11xcuccTi42Ei9XjKDPXYC9Xps,0.030000000,228.238050000,memo,PAYMENT
2021-11-26 11:42:00,84537,3NKhtaMFxoiR6wCWahm5ofmqR8MA2TuqvsZ8sSJj4jZntqYBjwby,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,28947,CkpZGGVbddKgBfuqQjRDnhvG9WTT4YUi4ZkYuAnsZJ347FbAPpEXK,0.030000000,228.268050000,,PAYMENT
2021-10-24 06:48:00,73851,3NKUL3XXfYNujSs3wHpiYARcwpFtv1beqh5aHkj1yTQHRkDPthG8,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYbxh1LmKEKDdZmPxrWWp6bxkBff6wUiXNJDJnazAwXqXPmqung,0.030000000,545.931690000,memo,PAYMENT
2021-10-24 04:33:00,73823,3NKii57AYXeXHrvUyGnwH1MD3XqK8n9dyqF6L8V48VWAxnqbd327,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpiGAjtExvahuH5MZDD4dWbgG1hkMSHzWnAnojxCeovq5Tk5fEpK,19948,CkpYunrYna7sP9tZWJ7o9NsX4QH79GuYwS8dTdLwAt1TYdCmJKFEZ,0.030000000,545.961690000,,PAYMENT
