Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-09 13:54:00,156106,3NKRN6p6HE6Q32WZEn3gXMBzqfxCsq7X35pQa2gKiXeU7pkBbv34,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,3,CkpYQ8soqSaMvsbfovuepRkHd6d7QGLa9ZP6qVjrvoYgNinrNqLNW,0.001100000,0.000000000,hello,STAKE_DELEGATION
2022-05-21 16:57:00,140120,3NKd1h1Y2yNKNi3Wdk3T2vT2ZSziRFNryoPPzQjeXgZbaWGDNsyG,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,2,CkpZ3Z8oUT17MYywfwK7LFEx6Zd4r7YpqipNmsCbeSwKTXmrF6HhV,0.001000000,720.000000000,,PAYMENT
2022-05-21 16:48:00,140119,3NKWPiVVCL5tqAUXQgui1XjDKuhPExjLBYVFZykcsCi921zUpig3,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,B62qkyVfhH1gJq6ScJssDNQ1byb1zjnCjopPa5mvRDPWDU4TN6Z3fYV,1,Ckpa9SUscKELryzwfNezsWUSiLJcZtdTGFo1rPyJVsERiW8vUx1kB,0.010000000,0.000000000,,STAKE_DELEGATION
2022-04-14 23:54:00,128074,3NKWt1S4MVYT6qWKqrN37YvSAnMqZYkvxfwUSKckYnrkgxdZRbbi,B62qnkMJ5gpzTT9H8eZzoomgsPsXdN26a926diBHb5NSZuWf8z25ZZ2,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,1,CkpZpFyxTZxJgCd2HekDxQfYrMDeaxqKh1qk7tb5nQSDwVEbu2had,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-09 14:18:00,126287,3NKi4W9oFZdR9tXSJCY3U42UCGPGiWkGAD7jvxQ2sxjdc7tMbX5e,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,7,Ckpa8UVSCig46zBir7cBeyzTLsf2KYh6UxPytNcPaaPvCxaskAMLr,0.010100000,0.000000000,,STAKE_DELEGATION
2022-03-26 11:39:00,121582,3NLss1MBxpXa1AY2ZDFZzjEeKShuh2XDZGUoBRaAUcQRE5H3hBcp,B62qkKecntugWPMLfArv8cQqQsTGU9NG7gUakJzAR1cFTfG19QTfzbD,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,5,CkpYZqiyoJ5yANfLfoPmzo8dG6jcbASAAHLMfowxoejgcsYki6yHA,0.010000000,0.000000000,,STAKE_DELEGATION
2022-03-13 13:27:00,117354,3NLETJ7Pp9yjLzhRLNhbQL598oPAiZTcbpF1oCBRWK4L5jBEv6DT,B62qorVkHNWrC4p6CiRv5fiNdNyvwuPZnMcoPTTF3Md9fn9WeAgLhYA,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,0,CkpZrFEsBMyDztqgUWBCCbvf6HfWDmr7rVTDax7SWJjmqyj1sMp6a,0.001100000,0.000000000,staking,STAKE_DELEGATION
2022-01-25 09:12:00,102699,3NK5GLkyBmrsdyPbSC1Fq6uPqeb6nzPpmcwpz4sbodqAMaZCX5WR,B62qkEHwUWrwMiToMX7fnRVtaET75RiFHvkFhd9up9bJhneipecEBx1,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,2,CkpYwL5oi8BrPNe3AebpFA2f1Efq4aeQpZi132CS3n3SArxoRQZNC,0.010000000,0.000000000,,STAKE_DELEGATION
2022-01-19 15:00:00,101192,3NLrSd4aPVmrZ5Zv78sEkEAZLoHtUQDamiJUJQ7XfBZAuWMcDE4J,B62qs12XTUTSiWuhyF1R3MfXB3p4QaGxv6JFZYoMUuG4DGCEhzn39LL,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,1,CkpZvafY7Sb2QfXEKN6Rw5S7P1e3H7bDeJ1mzi7HvfC4RXEMykxxf,0.050000000,0.000000000,,STAKE_DELEGATION
2022-01-18 17:00:00,100888,3NKL4tsAs94ABmsxjfYgsoarrYRpL7gBcYE29GNySZjS86RGeKW8,B62qmdgx2WFkeWd1eMchRQUrhW426RFMZ6ZZzgv5itAiQfsjYcpC8FX,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,0,CkpZTRnfB1uozWkNN77YuNACNSC1LFjP2YEgE7us5xx733gD16V5Q,0.001000000,0.000000000,,STAKE_DELEGATION
2022-01-17 17:33:00,100581,3NKRwsxgRLas5g5wZi6DZm6PS6oTsNqa61Bye6usDyTP3XfLkdaT,B62qnYNUymzFsd2Qn2ofpGkK67N6MHySGyVNK6c96nVAtqHptrt9Xin,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,0,CkpZLGduMU7VmrmZJU6TAEt2cVB8tAyjh3XSBxrzqpeH13f1aCQHd,0.001000000,0.000000000,,STAKE_DELEGATION
2022-01-14 11:27:00,99568,3NLpvPD81CbmJsqFiM4hy8JPGG2AmXwtfqzEfhAaFf2KmvXuYbAQ,B62qkqN9V4TQZWBCzPW7QiYh87CTUJBtVxUHze2cWxAUviZtwkWvZg6,B62qidz67vVjRUWi4QWBhE6i6JAs5i55YP1CuRsSNB8CjM4nttrRS4q,8,CkpZ21TwFfNcgYw66QTkRNSofBcGgUUVojhMT3EHyHs3WLrFfJqiF,0.010000000,0.000000000,,STAKE_DELEGATION
