Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:51:00,360377,3NKLGxF3gCfxPoTPhTaHsB2RDVjmkHzEBho73sfSW43UWp61m6Co,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,591227,5Jv6nQWQ9CUghbBwHoZmuTiHcGEyZVYkTxixH1HB69C46mWkiGYk,0.001000000,0.104326591,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:30:00,356595,3NLD79WzZoc44bQQtRQQW1LrvEZ8b3rKtQTd1HewwZgNDGDydA7f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,572364,CkpaJGFNt8xrZ1FseoK1B8AhZDDnuwnbYiSY5z5ixjaYyseNN57jF,0.001000000,0.102874337,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,553942,CkpYnjPHznuFrn3cCNcaZDHyCMzSFB34BR4JmPPqGbcBA735fZSFZ,0.001000000,0.106689106,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:09:00,348087,3NKuKpgGmUPp2mFsRnLS1sJoAC49PwArBfw6QS1SwKGgPN9btUJe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,536677,CkpZDrtQoLbx4SzQzevDszQEKcT6gPjAwe9EosZHKBj2JDAE2Cafe,0.001000000,0.103462081,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:57:00,344478,3NKwKbMMa7d3jmaN5k6MJiJQdLc2ZTyDrAPsAzk65GSifJt7wsiB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,520720,CkpYTJ36nAwJVRPw5juB289HBuWSPKXWwRjeaxgLViK9onCW7RHD9,0.001000000,0.046396651,payout_from_AURO_Epoch_74,PAYMENT
2024-03-09 13:06:00,336265,3NKaT7FcM8fybcaYL87xtcSCjX8JwYFCn4PeXudiyHsq8DWTqTe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,477652,Ckpa2qEMFXChyApAPjqM7p1mPku8k8aiuA7KxeZ2TGcuavCewDNGD,0.001000000,7.425500562,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 04:57:00,332647,3NLQy6R4EguF4DiniJQbj2aDaX26EAZaUCMo7yKNNNyQZArsojrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,462237,CkpZKC67YSzY4ABxyb59UfYvt1wQoRFHXu3cMTQWmGhqurKfYp8iz,0.001000000,6.709750983,payout_from_AURO_Epoch_71,PAYMENT
2024-02-13 11:03:00,329796,3NLRPsWYhiSvCGVk8kTfnaHLWjyUCgfZfok4fWccC9nxPNUWxYeF,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,B62qkrZbAiqo3JesUBuNr89B323ZNhrz1NfUFA4GA1BgorbGab4pLbt,1,CkpYUHvn6czHnx64ZKeLz5XvXmv69aqHyjS29XDgy29y4e75EJS4C,0.010100000,899.178863355,,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,448125,Ckpa7C24HtLXgPGvouNpxDf5s6fCF4MxrKDoVUYYfmF7nVHDGCHKG,0.001000000,6.176633795,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 08:36:00,324419,3NKp6ubb1LxtLy4GzLa4satPJ7mpv2bZYjYMCbJNtrNSyTvHvQyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qosKf3UE4AE76aBQgFGuWL1GSd5QJBywkpP2HYUvFEgS7sMo2DPu,434992,CkpYXdrw2JrJZJ6GRPc4DJGDPLyVLokTNJUDQCDwGjDVo7JkmAAL7,0.001000000,6.986018181,payout_from_AURO_Epoch_69,PAYMENT
