Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,556016,CkpZANMiY5hjmsC13zSrehCf5jM86eyHAeuvMHQAoUm8GJcVP71P4,0.001000000,0.022970960,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:36:00,348181,3NKF8fyVujW5J1BkFSJf4EiLTyAaGvUwxNqA2hWhakpje1dqm3tB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,538659,CkpZxWFEsLT3s2uDmJupWFYiNSyh6hvrDLRZntzNRFUYzKFHrvjkC,0.001000000,0.022099399,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,521514,CkpZZvV6qdXTsLrRrM1Eiv4MccjT4tuuwK7bZVvrDVCCbKAFct5w5,0.001000000,0.020708014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,504069,CkpZihz9Jqstt2sD9RTrPnVn6f7krNdSak3YmiXdERYXJxsTs87LZ,0.001000000,0.024148740,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,487078,CkpZCSjroqW5JNgqTLpMkv4w6MXpstr82oDgCCEu3f7DMvBQ2U97w,0.001000000,0.024547235,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,471347,CkpZ1vFUFchWXqtqLoJCup6BC4JRkofARkAgt16dA5CXAiCprdnPX,0.001000000,0.022182614,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,456058,CkpaBneMCaVJK5ejf7nrSJPPScRgyTRhU7jytm9kiNYw7XjcCN4dp,0.001000000,0.020422139,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,442404,CkpZKVNAhnqGbT4kB3KqK4deXtM2AbU6DDxzp2vBUJ5eysScGye8n,0.001000000,0.022895944,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,429381,Ckpa68DwYg3Bb8PyqSi5cgLc2H5NTXkyMZC1XnagprWYqrGkxwd78,0.001000000,0.023002273,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,416502,CkpZ5JewqGG6rTs4biFNgmLYfZPMihW9CjCCQ253CSdzK3so58ujM,0.001000000,0.025453777,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 13:03:00,313367,3NLmaGmWauwQcKueDtkqpsC3rLKR6ge424aavSkiMMiALdrbFH7R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,404330,CkpYfRu2SqzCHnXpkPRdjMQPLFbNtx9S1qmPPkprdQGMDEXF24uqx,0.001000000,0.010665592,payout_from_AURO_Epoch_66,PAYMENT
2023-11-11 02:12:00,304416,3NLTJEMSrgXx644Q7HWgVp6bhMxd11AW4sdh12uVm6jvEFLe5UKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,375101,CkpZTQNMyDyZPKvfmutWoF1hHjuMRtr7Bz1ZpGtSSHscCyw1rdM6F,0.001000000,1.422081406,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 09:09:00,300165,3NLcKkjPPTA6cN41EKGuMwhGh31XJxWRQSsKvgsbK4W39RiMugKb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,362809,CkpZhFCxza38B737enk2FrLYXLCA2pL8nr65KkqYHU3Lt4ngHjEYg,0.001000000,1.448038941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-14 17:33:00,296471,3NKHRBYT2zkmE1j8D1zWMhQTariQoM3ZMLYEepM1HM26hZCmSifv,B62qopJJgsytBSJyuCR94wSqUHZUpsVXqLjKvFtAH5Vj48DttjFD9WS,B62qooBteRt8eLTMAs8ifNgTn9cNveLBvo5UfcSGEQZujXFxpnHwBi1,2,CkpYrcwkr8Q7E9hqTM6Za93dtuvkRXSThjgjEXGikUZ92gFhRw4kb,0.200100000,208.316920915,,PAYMENT
