Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:18:00,360190,3NKwd3df9eqMeSoxiveeSou7qWizgarFwvaeGJDq7mceknDnCvCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,133085,5JvN1pDbrJ5R4UsSTgo1cnxf657BGruvq8xRjLH1WfyWwpj855PE,0.001000000,2.002703348,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:27:00,355749,3NLgtHw69nhSYNSWfnhRyJhZZx1Th8f14fYs1ufVmrUpXxmdPKz3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,129340,CkpZJetCEJnfHAe3tJQzixT7oMpCpPTZcvfif7Hby9qhsG7kujGzp,0.001000000,1.642103405,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:48:00,351692,3NLNZv9QSY7AYKaTC92dC2TnBULkzax1DLqRigtBmER5jzp87ste,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,125611,CkpZ9cxHH3JovAgabBATGFBxtVEx2QfPNwxf9gAAqaPrL3M7WY7QJ,0.001000000,2.093458035,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:42:00,347619,3NLuYL4hAvTXDKjYwcNmDX8BKV3hChEkUmQQR31qj61vteKwvb2w,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,120704,CkpaLWrtsNR1YJ1Z3PH5aPeHzWZhDuFv6Ywj2cQ6CSxr5fSR8SJDV,0.001000000,9.814740001,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,117972,CkpYac6HPNLzrxgDwtyH14TazJmbbJphA6hwV3i7uz3MNiB7paCi6,0.001000000,7.704863236,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-30 22:48:00,341768,3NLRK2xNBHUe1eDszLwuFKT8ksvnvTfBEJx9DK8MRddt2YrKez66,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,B62qn9iUwSWKKbTRJ46RnthRey6pDH6Q3PMQKa6QQzosa1gT4BoH9FP,6,CkpaDWUuUJUxbisg6JDhf1G4NzBxu1EZMmAncg3ybV3hzDBWCNZoX,0.200100000,1096.000000000,,PAYMENT
2024-03-22 21:18:00,339573,3NLN4y4R2ASfG84Kv2ct5nJTEkVWkTbBnS7G7ijZFU1dubWJfs7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,113415,CkpaBiEXQsFXrBQDice1Dk3HNqdTdeKBf5LLFSAGUfEsNAttqdtVA,0.001000000,8.078978751,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 06:00:00,335962,3NKrCoQWDbW1rweFi6Yh2KbBbCQKuqqPxZxiPurMH2ERtue9ySFz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,109858,CkpZBDs36Hd3ckwkJrdC8e8TLBgjs7wW8qCsM51qGNqvPZdocKLgG,0.001000000,8.716083831,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:18:00,332166,3NKFBcZeP3Yy8g9zq7vTnRkbFumJ13J5xgur3eUi5sttpn5V5V5B,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,106421,CkpZ3oifN5ZovJuwsd4LMEfL2wzKRJQCAiDnSuMKdBdksXYgtQsHb,0.001000000,9.384167215,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:27:00,328160,3NLoqbcg1t2RUWUB9z4S7oraXVrxoUCmcxmBL2LiNZD9H1D3vCBc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,103812,CkpZEC9GC6rXo5dzhwBxZBPyCUH14kdHTfScfhbdQQWRnbbt2D66L,0.001000000,8.342841129,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,101423,CkpZftqZgFrAAiNGzye17PCFH5U328n9GSkkJpGc9MG799Ka2Ch59,0.001000000,13.141668320,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:33:00,320165,3NL5JFs4nqTet7uxuEK2WS72jt7HxJNV8P2HE9TVxq5ACDh9WPwC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,99211,CkpYhgqP5rkFPCozoKWZ19qheiLFewdo6BM6RkUD38exfSedpxLFq,0.001000000,9.859960772,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-06 18:54:00,319806,3NKAHztZZJ7yW9ip7D11j8zJ5u4JuV2Ped1gFNSwbU1tMQ1uAP8K,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,B62qpdfmsqhQTn2BgeRY5o5PpMy8ajyySgFZqVnJb6c3GXDfZ5ui2mj,5,CkpYg4cmtWfZGD24WhjYRTEWpGAGr66DSrF349SbaAqqZeErDobs7,0.010100000,102.000000000,,PAYMENT
2024-01-06 18:54:00,319806,3NKAHztZZJ7yW9ip7D11j8zJ5u4JuV2Ped1gFNSwbU1tMQ1uAP8K,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,B62qoSkzDUiLj1ECj217U7jy6wznKJSkvSGnunkmot9fBUim339zWXW,4,CkpZX1G8k5Y5vzLGuiq7sZ9mdABVHxmfTrkprzj9jEnbYeMVWGbr6,0.010100000,102.000000000,,PAYMENT
2024-01-06 18:54:00,319806,3NKAHztZZJ7yW9ip7D11j8zJ5u4JuV2Ped1gFNSwbU1tMQ1uAP8K,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,B62qjDAJe1ZUgUQKQMLpWzv4KDguWhV2arELk6RpYS9xPCLQZnFm7fM,3,CkpZBzJ8kVTWPvFYtyFvu1mgLhkobtgNe4mhjqcqCrejF7DUaAm6m,0.010100000,102.000000000,,PAYMENT
2024-01-06 18:54:00,319806,3NKAHztZZJ7yW9ip7D11j8zJ5u4JuV2Ped1gFNSwbU1tMQ1uAP8K,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,B62qnQ9G66bVYfiUAQSZs165jYYhg4mGs1kUdGxXS1gphxCSJAoyx5G,2,CkpaBxqgiEoRXM1nHMwnYuKwxc6Y1Lc2MPzZ452tMzYpjJpKcrooZ,0.010100000,3.000000000,,PAYMENT
2024-01-06 13:51:00,319746,3NLXtAGqzdNeyK2rvXrAAUnnRGkMLpBWWDnj8n3uxShamRkVXAcu,B62qo3CbHUH4T5X577tJ1jUWHptZcJp5i7TK6ghUwzRBJG31a32BjRJ,B62qnQ9G66bVYfiUAQSZs165jYYhg4mGs1kUdGxXS1gphxCSJAoyx5G,1,CkpZaKAsNgTQ4Wq2WZ4GmciiVpDtMp1fJeZtDg38ejtWSqFjZvH9e,0.010100000,100.000000000,,PAYMENT
