Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 19:21:00,355706,3NKBJdk9DtX76CYpAazFFCTSZHBpqheUCtW3SoXjunvC8Bs5qQNg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,127866,Ckpa1ik8bwohpxo4X42RBF8Wv71bt9x4kATvnEh1Ncbq9KxHqXHXu,0.001000000,15.238228305,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 01:00:00,351645,3NLGL7WANARNvoyi88cS9ce2mYdmiELBGGkuEMsiCHBkLyPi9PX8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,124119,CkpZUTtowpzXF2XSsKfgE89HtksU6JrB4MGMhJB2R4oG26zqLou8T,0.001000000,19.877535800,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 09:54:00,347613,3NKUZNtcLfuY7j1au4mgAooXsYzZjTH9psmymVjPXiuyXuuv3wTB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,120399,CkpYuoYnPHgan19CnYb86Uo9tDq7gAPiEFQjrivKnx52kh88KH4Uz,0.001000000,18.134955910,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:06:00,343563,3NLgttMyTkn89fy3WwbEePg8MjXmtPCsN8fX5MsEXD9dyPbtnX6d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,116960,CkpYnKAwap9ViJMgWH2r2fPk22d1pyAXkjfSXB7S4Nx62DHds84ke,0.001000000,14.449583167,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,113104,Ckpa3Fb4mYnp49ZDEbXJrsG3quh4BSUJnqvAfkhmBhodo8jGowoCP,0.001000000,15.135896100,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-11 18:51:00,336689,3NLrsB3vHPh3cfFkUQ2ZkVRZGcC6PvR3mMUPbGGC7aU194Ci89vD,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,B62qjvcBZz865pRq2QgrSwKvHYQ69fxrRJdiYvVdvbUCCs2E9KHeng8,14,CkpYVH3riU24seUxgTs7gZ72J6V7DNaYAS7s2jzAFCTzZUWAv67DJ,0.010100000,39.463000000,,PAYMENT
2024-03-08 02:00:00,335922,3NL8sM2fF4SEB67m8Jfej8n8shH3bKXXvmiQJpspuufcuSHKQ975,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,109505,CkpYqk6P8bsBHdytQR37fMbi5hgx8n14xxcjquz6ybztaoWSpgk6D,0.001000000,18.397333330,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 05:27:00,332157,3NLwqQxkXU3Jq6mjoAUMDQpLBTHvEYCeVY5BGb7sQjmfwzS4ef38,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,106061,CkpYW1crkZJunTLGbeT63XLMz7mwk2gUr2phZyNvRQtbth1McLYxZ,0.001000000,20.126576517,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-12 15:54:00,329567,3NLcfSQG4MEc6v56uUZsMMBcBR23RpzdkW6YZgG6DnhhXuKT9546,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,B62qj8ZothH9tgZG8iU6zqSzMAFAuAHmBcUS8d6pQq2M48YMSr9uBGE,13,CkpZz3q2kGV3QkB6RXj6Bqzd3wrwhN8DvEpALdpC7uFvnn3XRDzda,0.010100000,317.000000000,,PAYMENT
2024-02-06 22:42:00,328152,3NLWdHLEnMcoQRNEK3ge2Rxj6u8K6MKVCjwEuBbx7wBseNSN5bvv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,103500,CkpZdDPGidmLKz1GbbYWwLFbA9KFbxj5BKzSRitRbmMvhVLupADA2,0.001000000,17.922485468,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-24 17:15:00,324502,3NLCh48ybmwmao3hzPwmnWebRDviQ1Nzq8VrFvRdkY97g15VGLSD,B62qjersvKsVRS4xM7TNMkAbsZRtKMQzYsbN44E4NDSvqQXz8XKqY1o,B62qj8ZothH9tgZG8iU6zqSzMAFAuAHmBcUS8d6pQq2M48YMSr9uBGE,12,CkpYja4FppCYaGPj3TLWjRaenvUCfinG8SnCP6iBN8ZzHH2XhoBbv,0.010100000,39.000000000,,PAYMENT
