Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-20 20:12:00,72756,3NLCjfLBG31VRdQ89XdPXHuxTwZZJRFeBdoqg3dZW9QD4k8EcsfD,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZusiK7dpVTdvpeh1igNveAMHmVBxH1VbLGutrJZHsQujgTxPab,0.010000000,304.990000000,0,PAYMENT
2021-10-20 18:21:00,72731,3NLCnbzV2ubKiYfvbSAhCkfmAo1Pj2XcECfSQ2h2Na2jnPnP8uop,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36445,CkpZTYMg3YqAPQphhwbMJHmdm8Y1XudJBbbWTDMKFaY22TDh9dk6U,0.020000000,305.000000000,,PAYMENT
2021-10-20 18:12:00,72728,3NKqTtQ9JQuCj6vHfaxPgMPAWTRFdDsHBuwcAQpeiJmrGkSb1DT7,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYmtd6fbqd5A9XNU2fanRpckFoFqtNxNkVN8TjsGAvr5ZbX41ZK,0.010000000,3729.247400000,0,PAYMENT
2021-10-20 18:06:00,72727,3NKyTmGmUsp2j953bgdK9x81y388n1bAJWEfLyNJqiMU9936htth,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36436,CkpZAhqRA3DsETKJbRb6cF5vmMw3sq9SDnURTPTiDsi7uvHSJth78,0.020000000,53.572500000,,PAYMENT
2021-10-20 18:06:00,72727,3NKyTmGmUsp2j953bgdK9x81y388n1bAJWEfLyNJqiMU9936htth,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36435,CkpYgspYkBdvLbBkB86i7vPtkyShS56tSANSHkfPCq5qWBgqiRd4A,0.020000000,274.782100000,,PAYMENT
2021-10-20 18:06:00,72727,3NKyTmGmUsp2j953bgdK9x81y388n1bAJWEfLyNJqiMU9936htth,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36434,CkpZGbyPzEXtWERG23SqdLEMUvnspqbVks5gpSzJhcfc17FnhHXPA,0.020000000,204.412200000,,PAYMENT
2021-10-20 18:06:00,72727,3NKyTmGmUsp2j953bgdK9x81y388n1bAJWEfLyNJqiMU9936htth,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36432,CkpZ1avSeoMeMLbxFS1BP4hKDyx1pEwq6nZNXQ7FxuSSznVd7AQ3j,0.020000000,50.253700000,,PAYMENT
2021-10-20 18:06:00,72727,3NKyTmGmUsp2j953bgdK9x81y388n1bAJWEfLyNJqiMU9936htth,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36431,CkpZV8J2X5NzKuuMYMxbNpDEXSRmwjG676YT9YmSdbnt7utKWindy,0.020000000,52.809700000,,PAYMENT
2021-10-20 18:03:00,72726,3NKfUTFeWbJsNzEqth7bDW8AvpUhLaSkSvxbC9Am3bCMUhpLQQ7d,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36430,CkpZxF6Uo85r9x68z6hzU2PZpgeGc5avj24uD4ERKqrZ3dVjnaTgW,0.020000000,56.359500000,,PAYMENT
2021-10-20 18:00:00,72725,3NLo6LZAJ2YQ1vRgkZDCLt5gtPgBTeJrh3Et2tBZeZ1WfzQ2481s,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36427,CkpZcuLqX7GSzW4fiSEtL4bka8yqjNQJpm33ujb3aemYdRJzgnF1q,0.020000000,274.535700000,,PAYMENT
2021-10-20 17:48:00,72724,3NL19Q7ATQBA7p6Fzu3KVFZvnMNLwRi6s5rSMcjAK7KMGekXZopf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36426,CkpYaX5U97ZSc7c8HSSQd9LHZCZTcPBL9r4rydaTBBCZsWc8L2xRJ,0.020000000,274.697900000,,PAYMENT
2021-10-20 17:48:00,72724,3NL19Q7ATQBA7p6Fzu3KVFZvnMNLwRi6s5rSMcjAK7KMGekXZopf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36425,CkpaEcpLoafCoLCDmrcHdxbGxoueudJ2vAzLVG9Ue5ADVqNA2x4dL,0.020000000,55.899700000,,PAYMENT
2021-10-20 17:48:00,72724,3NL19Q7ATQBA7p6Fzu3KVFZvnMNLwRi6s5rSMcjAK7KMGekXZopf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36424,CkpYWATvQW5Z6yP6UxXXtNU1aA4G1d6UkXeTKMLguYBZj8goXt17S,0.020000000,275.113700000,,PAYMENT
2021-10-20 17:48:00,72724,3NL19Q7ATQBA7p6Fzu3KVFZvnMNLwRi6s5rSMcjAK7KMGekXZopf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36423,CkpaFMDFoFziMjv4HgWyhfi57GNkxd4Gv9v9yZccBC8wCjFcAHGV5,0.020000000,274.903900000,,PAYMENT
2021-10-20 17:48:00,72724,3NL19Q7ATQBA7p6Fzu3KVFZvnMNLwRi6s5rSMcjAK7KMGekXZopf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36422,CkpYt1QLGX5EBpjLnH4Uw6BXLrS2iNRmUKRtMRFgfCvt2q4vrBc1M,0.020000000,276.137900000,,PAYMENT
2021-10-20 17:48:00,72724,3NL19Q7ATQBA7p6Fzu3KVFZvnMNLwRi6s5rSMcjAK7KMGekXZopf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36420,CkpYtxLo1pcdgzbkUWGEr6Nfoz2RuTCipiYUXKnUMwPYw3AsaeKpc,0.020000000,274.961900000,,PAYMENT
2021-10-20 17:27:00,72719,3NKQGj3sdpHBDJdRV6vfkbcPaRRR29DhoE3CuBaFKhAvyUsrooUJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36415,CkpZc2JERMZdsjCyxtoXpkmQBgPRgvRXhyV2RzcfLAd2X7vLxTpJ5,0.020000000,55.724700000,,PAYMENT
2021-10-20 17:27:00,72719,3NKQGj3sdpHBDJdRV6vfkbcPaRRR29DhoE3CuBaFKhAvyUsrooUJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36413,Ckpa49ZwuWLyRDkoVnQ27zG1cySYpgdyN4fJfSWAY965zZ4WXZiiT,0.020000000,53.396600000,,PAYMENT
2021-10-20 17:09:00,72716,3NKJfD8UttCyVEAkS1PmcMmMz7XjYWxwnQmDFt8d7GcxiuBLF5Rr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36406,CkpZcCyZMphT8QQQYExu5mUoFSoJAaiQHdQcBPXu4RGYdRxA893Fk,0.020000000,52.589300000,,PAYMENT
2021-10-20 17:09:00,72716,3NKJfD8UttCyVEAkS1PmcMmMz7XjYWxwnQmDFt8d7GcxiuBLF5Rr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36404,CkpZ7NK1KqEa7tXYiUBveDiFS2KHGdtY6Xpg6cPDHfd1LWCQX7YC1,0.020000000,56.851800000,,PAYMENT
2021-10-20 17:09:00,72716,3NKJfD8UttCyVEAkS1PmcMmMz7XjYWxwnQmDFt8d7GcxiuBLF5Rr,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36401,Ckpa1SaCVv3As1g6oNqpSGFEkV4uiHQxWRyFJkH2ZZD7KMSeaPBZz,0.020000000,52.855900000,,PAYMENT
2021-10-20 16:57:00,72713,3NLgkcHhxHiJsTgrrePj7UdBsYgvjuwqdfDM3T7HTXPpNVArA5SZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36394,CkpYeC9MJa8L5oRNjituuNL5qbmx2zGqmQzGk5kEhC4VT92TWEb4q,0.020000000,53.001300000,,PAYMENT
2021-10-20 16:57:00,72713,3NLgkcHhxHiJsTgrrePj7UdBsYgvjuwqdfDM3T7HTXPpNVArA5SZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36389,CkpYgphoFpew8aR4QHE5tczZexKJ89Jz9rS62orjUJDebf43qm2QZ,0.020000000,53.574000000,,PAYMENT
2021-10-20 16:57:00,72713,3NLgkcHhxHiJsTgrrePj7UdBsYgvjuwqdfDM3T7HTXPpNVArA5SZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36387,CkpZzSQggnegxsunb6mkPra7yTfMNV7XMnteE42EabPXTgTFogGHb,0.020000000,53.491500000,,PAYMENT
2021-10-20 16:57:00,72713,3NLgkcHhxHiJsTgrrePj7UdBsYgvjuwqdfDM3T7HTXPpNVArA5SZ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36382,CkpZy6UZbmLoSRwutsHgy6aix2buj9Lmxixsuco1Fk1Eg6amnEiXi,0.020000000,53.648900000,,PAYMENT
2021-10-20 16:39:00,72711,3NKzyBJeUG8eAEY3eLEbH2icrvoPBsJ743MU5KKqy6Aye77VR5h4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36376,CkpYYmKGbd16sjpH5Tkrv84xuKV9TKcpXaA9dr5sSz6JeE8dcJuEa,0.020000000,49.331500000,,PAYMENT
2021-10-20 16:39:00,72711,3NKzyBJeUG8eAEY3eLEbH2icrvoPBsJ743MU5KKqy6Aye77VR5h4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36368,CkpYeECgeaEF7UBZBMtg9GuLB5YTfhMn4JVtTQaBBe8iHaGFATcU2,0.020000000,268.000000000,,PAYMENT
2021-10-20 16:39:00,72711,3NKzyBJeUG8eAEY3eLEbH2icrvoPBsJ743MU5KKqy6Aye77VR5h4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36365,Ckpa4zZrtnRtfAvbH8gBeeePuKMtgKqPFgjY5KTBBimF59FMohFyE,0.020000000,260.985100000,,PAYMENT
2021-10-20 16:39:00,72711,3NKzyBJeUG8eAEY3eLEbH2icrvoPBsJ743MU5KKqy6Aye77VR5h4,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,36363,CkpZxTnibKMcCgBbrQsfpafSbh79gFX4XLP78xhVDXPvkKE6yvUta,0.020000000,267.366400000,,PAYMENT
2021-09-04 14:12:00,58132,3NLfgodF9FieKrW9pXV5NosHAtnaJVak1KcxjZJWqp9QLohMnYZE,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZzgvzgoTtW57qgVAtAABnQoXQ61Y1NYTMUBi84U7TVocSiYxSC,0.010000000,1106.214400000,0,PAYMENT
2021-09-04 13:36:00,58123,3NKySU1Pompg58me2W7gG2cByQCtKfLhyt6waHSddDKRPBFWEnBg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,24642,CkpZsE8jGcX24tWXQFxKGMcCgkfkCmTAyiCXg5drfkdeMBeX51vuk,0.020000000,71.916300000,,PAYMENT
2021-09-04 13:36:00,58123,3NKySU1Pompg58me2W7gG2cByQCtKfLhyt6waHSddDKRPBFWEnBg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,24641,CkpZvBUYvymRcKkg8GBQA9RRpCfMNYHYy4NQFx1uAPvPJnjgHSwD6,0.020000000,75.301100000,,PAYMENT
2021-09-04 13:36:00,58123,3NKySU1Pompg58me2W7gG2cByQCtKfLhyt6waHSddDKRPBFWEnBg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,24640,CkpZ27JiPvAHrFDDAMQT6sEborMvEtqQMWmrXbY5BpRbyLebQ5aZx,0.020000000,75.183200000,,PAYMENT
2021-09-04 13:36:00,58123,3NKySU1Pompg58me2W7gG2cByQCtKfLhyt6waHSddDKRPBFWEnBg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,24639,CkpYsqZNgWP3SnmzE6vhxaKThEd2aEgh3nw7HaUPCGCH2X5P1f1Kk,0.020000000,70.991800000,,PAYMENT
2021-09-04 13:36:00,58123,3NKySU1Pompg58me2W7gG2cByQCtKfLhyt6waHSddDKRPBFWEnBg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qod6xwF9o4EhAsZj3YjbuE2rVqjR3uUAw2SMsuieuhUGjtbiLoY3,24637,CkpYng4c2s4gqJY2d2t5QgshQ6u5oEnyuhNwmpGwnG6tdraquYF35,0.020000000,71.916000000,,PAYMENT
