Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,14,CkpZkn4JNwjyNMg6bv39aAD8TbtpxdbX5fUJJ5hNDwAXVp7fCsJA7,0.020000000,239996.380000000,027761db2ecdfe76,PAYMENT
2024-04-01 13:33:00,342209,3NKpNtTViPfudJmunutLbh2M6s4kkcLMywyPvRnUF966L6VuLVVd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,53678,CkpaGsDzoRtua1eEKGpRZR7k9rRrwY2bhTnG2oPacx3GzbJvodRbK,0.200000000,59999.100000000,,PAYMENT
2024-04-01 13:33:00,342209,3NKpNtTViPfudJmunutLbh2M6s4kkcLMywyPvRnUF966L6VuLVVd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,53677,CkpZv9P3bRrMZUoFtu6SHkNQzq2AZptSEu37z5BEzcHtchx9hAvHv,0.200000000,59999.100000000,,PAYMENT
2024-04-01 13:33:00,342209,3NKpNtTViPfudJmunutLbh2M6s4kkcLMywyPvRnUF966L6VuLVVd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,53676,CkpZArKtsWWCenUnrD2jniqivXh93B9U1KxUf6Ye7TZjiJE2VnJDF,0.200000000,59999.100000000,,PAYMENT
2024-04-01 13:33:00,342209,3NKpNtTViPfudJmunutLbh2M6s4kkcLMywyPvRnUF966L6VuLVVd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,53675,Ckpa3k7LZDsywZMmwZYKskLcYvUjDeXVDAxQe5vz5BSGgDnCUbCmP,0.200000000,59999.100000000,,PAYMENT
2024-03-21 04:00:00,339116,3NLHG4RzcwmLu3uVcr1m23ArkETCkpLnGtkSsRVr4oQyCYsHPAkf,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,CkpaH1BXkhAik254KC9fvMx8xcxudzk1CgugbnjBhstSky3T5AchR,0.020000000,199996.380000000,e94f1318d09fff2d,PAYMENT
2024-03-21 00:57:00,339082,3NLs3Xr5vac4FzGcX5RHTUQMUNSWGMBtagBV7wtEaivKiVJ2wDPM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,52249,CkpZo67r1VNcN5wb49PD45P1WYS8u6EbMbtUJRfiS7UG8eWLECyAX,0.200000000,49999.100000000,,PAYMENT
2024-03-21 00:36:00,339078,3NLAHBjAoPcFW7ujDx4zNySMCVtUBJ2cD8xF886PQiB9wAb7tJL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,52243,CkpYm7dqEJzA3vJhoo5eJq5qbXPxW1RrucYwsvcZKLghoEG8Gc1zu,0.200000000,49999.100000000,,PAYMENT
2024-03-21 00:36:00,339078,3NLAHBjAoPcFW7ujDx4zNySMCVtUBJ2cD8xF886PQiB9wAb7tJL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,52239,CkpYoyVBXRvbDD8amQVFoCAHvcq49yDz3TBaPGbEHDrH3kzQ2saRX,0.200000000,49999.100000000,,PAYMENT
2024-03-21 00:36:00,339078,3NLAHBjAoPcFW7ujDx4zNySMCVtUBJ2cD8xF886PQiB9wAb7tJL6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,52238,CkpZQVrQ7brYYXbgn9LiK297yWsUEJEqUZxbGwP7my4v1hxhxwBVm,0.200000000,49999.100000000,,PAYMENT
2023-12-12 05:24:00,313026,3NLmkq8c4gFBveQrvAjcx8w22geaQJqooG3GvcMCi5DF7CnidvVk,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,12,CkpYghfAipHwPKBtH4TgXRsd2Mv7JVVpCbNTnSsoV4a2MbpQMvyAg,0.020000000,126203.980000000,45229c88f908b5ae,PAYMENT
2023-12-11 05:03:00,312773,3NLGVMm6gobyMHf5pVticzuEACZqCro6S1Gj1q91g5Xa1rUu21kU,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpZL5QtEHDLpbGVGMfjQ1QsLCwi8BvR589u6Rr2cVfQhZLCm1BWG,0.020000000,43912.380000000,ad5e2438f074a6e2,PAYMENT
2023-12-11 02:54:00,312759,3NKWA2FNNyxxr7qq72MBhG6q5rFKYZQgojx4hbSTZd3N6KGpNK9y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,29015,CkpZo6aJuPptknsixWr1Erhtf6Qxb78tkrCBoWcHubZJrR4SjcKLz,0.300000000,59999.100000000,,PAYMENT
2023-12-11 02:54:00,312759,3NKWA2FNNyxxr7qq72MBhG6q5rFKYZQgojx4hbSTZd3N6KGpNK9y,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,29014,CkpZwLNnSj4E7zpk7vaeUR49TpXwaxGpwBjRHTcNdvUw7dKzbA29F,0.300000000,66204.900000000,,PAYMENT
2023-12-10 15:39:00,312665,3NL8paEGKubd3L5p45CaFApvgCbXaSTSaBzgfHas17MGuC7quaW9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,28897,Ckpa26xmcZWXb4ufqHVKmZFJiCb9qoqp13cGDZ3wdyRcXWPZRfgrb,0.300000000,43912.400000000,,PAYMENT
2023-12-10 13:21:00,312643,3NKfodABb61DRP1kTEw5Lwi9bdYPQgxMVgMQehFpohrEFvcf8NNh,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,10,CkpZq6tn1ZCJcFZsUmXpDz1vXbGioxQ7fqS98hFCDSLMTwZnU7pad,0.020000000,117424.680000000,8dad7d5053dfffa3,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnRRA6GqStteipcjqJqE7Hm7qY13F5JVjQSjA2ivzBV8r1RGv4v6,28825,CkpYtSLhf35GMQWSDp6yaZcbdUhNxgCsukhgTJP2Bso4tEqfZBvot,0.300000000,59999.100000000,,PAYMENT
