Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 09:00:00,314964,3NK7BzozzkSv3riCQMqc4kjwJ4LS9YdBhUNvvV5JkRLcWstQBLQr,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,27,CkpZAfUSxbhtPXfUQgXP9Rmo383Cnob4aAYeaeDwdaNcMXu9NkxuL,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpYmScNHyUmFUG8iCZsCYZNFdqnWAti1NQEKK5NencoMFY6RxkXH,0.100000000,2.000000000,,PAYMENT
2023-11-22 11:21:00,307625,3NLeHY4L3a71Z23TUber5Kf816T8vJ7tgQBpNznyuhZP8VDngKLS,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,25,CkpZeStRPeXKJrJhRB3j3ouWo2jBa7FfzEqoTrncUx5T9UAQ2zRii,0.300000000,35376.517171428,,PAYMENT
2023-11-16 11:57:00,305879,3NKEywAwtTqHVWmkFqRrxzswLsuWoW5cZKqgtx7s7qShPxTkLPpM,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qjecE1QRGeCSP9n9aCFzvgqVfxuvBEbSoNgP8xGBYSYwPgDemxZL,24,Ckpa1NJKkQgeWaGhCvkYwy4uiqXh4GCm7XCzukptAHB33572THfbd,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qpvmmU1XpdnqHehAy4APMjvyuJ53CZUjbRociBVpFR8B6L8D7KLM,23,CkpZTCVmmjReyKtsJpXUZsyazLTScCtwtvEbHFMVcrY2m2uoepcJw,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:39:00,285317,3NK84ghrYCtskGe9zyQZYKCdM1ovofmCJHkBxey8qH8NT3YUrLRb,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,22,CkpaCozrJYXQWWdtGLKJBk1QAWY1Q3ze97mrbBdWSYt54irSRUPci,0.020000000,8761.975404000,,PAYMENT
2023-08-02 13:15:00,274961,3NLfZsfy75W67MpDPRVMKXDpfvpGHhZgoYubi3EcXpGAwhatQbG8,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,25,CkpaFzpYzvLajpxRri2M9rC62YmrihMz6VUtxhDsnpkNszMbRBXba,0.010000000,5028.814049237,,PAYMENT
2023-07-14 03:57:00,269221,3NLs1ywZU3iwY7kqvjWYapyHWEFveu4MPd198JK9H1HH2PcrB7wY,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,20,CkpaJ65ivHB1Lev5wd8FdyV6MYNLeC5E2Y1H47v1J4hUFAEc4rdaD,0.010000000,3733.201357008,,PAYMENT
2023-07-10 22:09:00,268284,3NLvxYeJrgWkiPHTQTfrobvigMuY4rXFdERxoWxSq14rLEoxq31s,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qktPtDFWG8ciSsd6eEPr7S7HuiGaouqDhfPT7H84DPp9mCgTHjwE,21,CkpYsjTFkN2D38QBt6E6DqEHfpF2tXSQzUGpwypcE9cxJqLZ4j6JC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZSF8EQCreev9bvngbZRUzqfhpfx7WgWVsSuod8d7ZntDqU1gsc,0.020000000,18566.785400000,,PAYMENT
2023-06-28 21:24:00,264782,3NLT5dt4EtZ4t1M6mCuNZX7dsrjgMUm5trdY9c1QNJRFNeBV9LqD,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,15,CkpZkpvR7tiCEtJCwUY54fBJZNJtuurv2h6y2SLBXdPaZYuSS8C1m,0.010000000,5170.494151311,,PAYMENT
2023-06-26 15:06:00,264115,3NK3fjHat1uHJKnsQHExsmZKMhfcyToxGjLGUsL7APd4D5zGjH3d,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,B62qmqcoJwnS9J6TLyEzohER3KF8WzSMLJaLd7jAUrmb7PLs2KfzZWg,19,CkpZRQfjWKXdQ7hncyiMUxfE9ErsRNYTqo8XsqA98FS8AerPrxtJV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-26 10:36:00,264059,3NKqsBf6ASGyBAYKvPD9Hyh16wDq94RWM1SWh9ypyfAnQfaPLBzh,B62qnSeZ2o2ZWSUWTNHAHrugseWWmT9v2SpFYXgVTphTqBAbNaiuW9r,B62qovdiupo2b2UxNhASffHV4CKE5abZD4TmSdSJZzf623fkrgLvouR,10,CkpaDhQKCSbcC6TAuheHpFSajrAt3CzpfFKzvrCyyC3boFGFZqsSt,0.010000000,3655.254582564,,PAYMENT
