Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 06:18:00,356361,3NLXmi4CHgCjPWTnmyZF9mtaVsQgnHNmeNznczC3NSyd7WVhierx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,567910,CkpYa9iTjFtsnyD2ncig2ZAgQN41iKuHTTzC8EH93pjEWiTtz5A32,0.001000000,1.351900661,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 20:21:00,352130,3NLQLAvPPXbmpTfmvfNshieLL3Bf5Vtbr52YhdbBerNvr4maV5aK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,549519,CkpZNR65c2BDHXJjoxQrWjb2FUo9ipUBU23JJSfqr5KghDTwgFSbD,0.001000000,1.397127254,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:36:00,347878,3NLRNmskwUoycGRekwHfdkyCbdbFcAik1pFFsLMuCexbiND5wpHP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,532277,CkpaKRSbtt1ZGFYEBg1pGMFjbL5TLMxKxw8aCBRJrprjhpVLRBaYh,0.001000000,1.344117617,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 21:30:00,344185,3NLfLoXWaEvRGfxFqoEE8FRVRUo9PcvwJPr3JEVpRUfqmefMeGJz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,514768,CkpaKBZ4iz3rpwMvnznaw3pVu4jvy2WzAQticiBwbjkQ4eUD8UjFx,0.001000000,1.259491032,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:03:00,339838,3NL7ZQbKnjdpGWdKzsKZBSL5FS6pwavvEtQkk1oAJJSWmyempt99,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,497623,CkpZ9egUEqJ4AYjcHD6adpDCKjrzN3DRoM1LddsmJ2rwPPKNfEEjq,0.001000000,1.468761266,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 06:42:00,336406,3NKUVarnp3BF1TGEPeTorh7bZ1FdZGzyqPoPJp1YrcuXeMYj5qx2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,481295,CkpYQxnJrqbLMXcnKj8upGqcgXh3v3nArY7TbH2FzC7wZqJyoN9r2,0.001000000,1.492997532,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 22:30:00,332825,3NKwXeqf2EnhozBUHRz2BMH1k5vUjMtAjvgzJZhANbqWK85Q3Auv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,465786,CkpZWvAEArJCeRXKBPZ9AmQtEF5jJaDvcSz8LXtoFqSeBWhcnfAyX,0.001000000,1.349176501,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:30:00,328747,3NKfXDbFQ3bjE8niu32P5ZZvhSjPSbSHcEBFNuL1CoNuisL6vuNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,451159,CkpYv9FCixaxbH38wWtwgJyWt6r4NL2xnwMr8JKGrjfxbFDcapjgy,0.001000000,1.242135031,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:06:00,324607,3NKrTGqtkqEVfQFpR1JzyLtDU39BGereQX3KaV4BLD5yuhSLT1Pt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,437846,CkpZGrBTdJM3icRqzryS8u52BwWG9VwsjwLQZaSf3odu62kXuPZ16,0.001000000,1.392733932,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 08:30:00,320706,3NLRUV8rXak4p14LA5KstPpcg1Aur5k752H4xfhKSaVLHS8qLub9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkT9QTSw2WWet2CNJcjwVKrSo4V7rVQmyCRun4vwUF8LgoqeKE9p,424890,Ckpa2hwLrqpJC7XCoLoLcBwZwub36NLeUmWLg2de36EX7B8zsUgXB,0.001000000,1.394277527,payout_from_AURO_Epoch_68,PAYMENT
