Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 18:54:00,356229,3NLQkdZtWUjvBzKgTY7YQGZS4amcJogoGWLQYFUdbGxVsTrYvB3X,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,11,CkpZMb1NtMnCtZJvDeHJJKXSHBbCZ5mEzS9miecWceky1BMythkVD,0.017323260,3557.162406740,,PAYMENT
2024-05-16 15:12:00,354527,3NKM6NdMqVpg49Vf9Ke9kuQxehMsaLfYMsdsAJZRwyF2KhjmmtzY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,30816,CkpZPKCUoE8KnR5SdKJChfvRz9Npn1TpFYA65fWp8wabL92fKLrXS,0.050000000,3557.179730000,,PAYMENT
2024-05-07 17:00:00,352090,3NKy188v3siBeHTKj6D7FXvfNEcLH3467D9cmD3a6J5b9s45Tztj,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,10,CkpZJpaNHzbvXvbbfPfNzFchk8g4Hop41WeDioLRgaGdCKr1j5GxE,0.017323260,3575.032113764,,PAYMENT
2024-05-06 00:24:00,351639,3NKsnvCFQcVJ5xu7giu4MHynskEsfwZov2pakKhzeUgtbZnbYcBn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,123909,CkpYYc8gZZk1jM3R4ApWKpXvHqfpQrCgwWS2A5kTc4XgCig5Ke8yR,0.001000000,29.208427024,Piconbello epoch76 4%fee payout,PAYMENT
2024-05-02 19:00:00,350744,3NLTwBsByRtmRFobUUVuqsyichNtADBky1kQ1qzvgYDLAq2Ugkzv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,30489,CkpZ65S8fZeGAiKdxG9qRbZaUziZHjZfqxYT2xyxWry51kW6w5E8o,0.050000000,3545.841010000,,PAYMENT
2024-04-24 15:24:00,348473,3NL3j8WjXsAHJes2Dt7Z2QTMYGKYbdewbAehrrPZFjRsmE4Dk6T8,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,9,CkpZ8AND7jfGrM3CZURNz3AuF6tyZ83xVxqhVCjvvK9vhjmYuVkRT,0.017323260,3542.544136553,,PAYMENT
2024-04-21 08:48:00,347606,3NKBnr2uEQ3abQrkb9vn3BRT44Mw7n7FGPcU346fxaWCchCne3h3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,120182,CkpYQez9TZrVZg7MhKfzg5q8ZbMabMoM7tMmNSCZ4CyWmrWFCZsow,0.001000000,26.622599813,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 09:15:00,347352,3NLT8gvBYfKuretqN9Lqhh4JwV1uxiZkj2yk6iZBFN8koaAt3vFv,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,30303,CkpYzZB34LJBgmmRgEw7xnxFVKVqrV52S2JRv25mR8dL9WrZrVGff,0.050000000,3515.938860000,,PAYMENT
2024-04-11 09:18:00,344863,3NK3ujScriFULHeDMgTDwN7GKWdoWpvCqHGowh6Emk96okZHt7sA,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,8,CkpYQxGPoryv2h5pN5jhsauUrRZDpMAJQV7jmk5j1nG5y85qZD2Gh,0.017323260,3510.481783388,,PAYMENT
2024-04-11 07:33:00,344841,3NLQBU7SLNPSpcTjzPdGsiHFB4scEu3t3sD2VofeShJpa18tvAit,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjKAy4BQt7ZCRVnjwWjJDyYKVMCQdvKTsirGZ6gq9DMnR9wAL4i4,7,CkpYi3ur1HL2vLNRAJ6aaBFfP6wDpspnrWC7RDjMXAFKhCrJTBHYe,0.017323260,206.000000000,,PAYMENT
2024-04-06 17:06:00,343595,3NL8wV2D9G4WiJntzwS8zWhAhbHJCiqhpP1fRjMisC7HfBHv9Rzq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,117697,CkpZnywTokmHxPQ9VuSQhft5cJoHzKGtSUj9M4LP9kmHpECsgBLfj,0.001000000,20.742919908,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-03 17:57:00,342786,3NKeotmaLRHMCHCXVYz4XFCU1orF165RKedwQaRQQZLGP3noAxqU,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,29756,CkpZ1K4TftGxtjgRBNh5xSXb4NYvfrACXb1BXafVXB4o7UW9QFJoR,0.050000000,3695.773510000,,PAYMENT
2024-03-26 12:45:00,340527,3NLcnVA5cj6z2sTHFdQsPqprm8yYu3E6nU7fTmFzPHEFerCWTXhV,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,6,CkpZW6Yzd7J9yurBv7h2HWVLYPzx1acfDjUJfrnByCgzqnNJwG74S,0.031714350,3691.747178836,,PAYMENT
2024-03-22 20:12:00,339563,3NL2KKtvvhxggSUG5Jb6UNBR8j8Lf2LGywtraLTCfjA1C7LdRSPp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,112907,CkpZK7pAFDeEXEnqz6iZUNAfPq2qyZ2dn7DdDpYF21ESqh6Y4NwKZ,0.001000000,21.726827586,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,52105,CkpZvXZYEtgXEVrtJBiARHB1FhWLBxVPSxStqCMjqtrVSVqzu4NRp,0.200000000,225.072095600,,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,29392,CkpZeF254hsCeKiRmUiy4icFZENfyJBKjyXos7QFTuoX19XbGEaHi,0.050000000,3444.979970000,,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qmNjAk1dbAv3q932hwM33ujrYPy6ahDnHyojnZXmE8PETvFpgz8D,5,CkpZ1Ttw8J1Grmn3B2JFaaL7xe7mHJCFYhNVgLCbby5pQFSwhkDNR,0.031714350,199.968285650,,PAYMENT
2024-03-10 18:36:00,336485,3NKy7sYT8KkxEJDK8mzGNK3RtpomuXdPEauMoiQu9gjkQDRQd8EA,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,4,CkpYew9Qtczdv2xHHKKa3e3JqTpycdotEhetEp3yKuac6jcdR9t99,0.031714350,3442.499392891,,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,109369,CkpZoJBz5RY5Mz7dVNJUiPrDtHXFViMis2EKtJDUKqycmF3pEEKUC,0.001000000,23.446469432,Piconbello epoch72 4%fee payout,PAYMENT
2024-03-02 07:18:00,334443,3NLv1ZkzndKVseNeJZQ5puhH3aeUP3GtNNB1d4zgLGfuxTwk6skW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,28605,CkpZaEFBJc4AocvFc5CPd5wuexU2WMMymVHV3j2T4b6BkiLs2VAA8,0.050000000,3353.839170000,,PAYMENT
2024-02-22 05:06:00,332153,3NLgVjPyS5DekJcvFcrY5DffwSYGACiKKfmnKX7NAQReMNiQQ9zD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,105943,CkpYYbbcxvy6ZbLmu5x2mFHUCre8VA4RiNEMenGDQjN4UhPcoKepx,0.001000000,25.303157287,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-21 20:03:00,332073,3NK8rTLqgWYTz6ekNMk1er7bjZEhwZ3YQa9xcitHiuGs12FVbn8G,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,B62qjTe7bKG25FeDqomHppFxQHPjv9f56UL2sPchLBXH4KnC8QQYji4,3,CkpYTA6bkdBqo5hepGFEP7JW2EoZRdzz3oKcQKw3kTDVnirP5pVXE,0.031714350,3350.000000000,,PAYMENT
2024-02-19 18:09:00,331498,3NL3gYmoiyWCw4vnb51maLaG8xTN6kvWDPevAdFuetsqq5HgENyt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qkRdsnGJix6hVLmqwn9g2Q1nLbXrcYGJwVv3tT838zF6sxXDA7BG,28225,CkpYpd8Mc7k8Do4cmPqGAH1Hs5iVbW94TXyMmi9gyaFivEEtHay55,0.050000000,23.977680000,,PAYMENT
