Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,20393,CkpZMsfTsCRYKpPnHpPeMuD8T7vjZ8VqozFLcwT5ureo8dyadwmsc,0.010000000,0.069194244,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,19870,CkpYjuFVaWakFErijoNSGrfo3pZxeRwX4VJpqSG1mN55rPEYNuoG1,0.010000000,0.130284241,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,19343,CkpZjMjS3XoY3jsjxa1EGjKcavgCxoTsEkoTZ72QCyTQzzRPEBaF8,0.010000000,0.115373440,Staketab_payout_e75,PAYMENT
2024-04-12 19:09:00,345275,3NKVFP6E1GiLw1X82TcrxVXqsDcGrzgr62Tk2c42rttWVNmuSP73,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,18882,CkpZ8z6sn73SEjghsrZXPpZteKzGB4haK8UzMF2LDtZnJEYaX7vHS,0.010000000,0.121359638,Staketab_payout_e74,PAYMENT
2024-03-28 22:36:00,341198,3NLJu9BHasu8uqFFTL1wfdTo9emVvszdUgtYuc8tV6A49K1ZUUc6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,18337,CkpYotPa9RUW22RSgE4mUx6fNGnf2k4o4te4bADK8QuKPgMUP3xhj,0.010000000,0.111389104,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,17871,CkpZDg2g2hfYYg4T5Y4fJkjF7jCKFmpXnYbfFCyFbPQC2D7KFmVMs,0.010000000,0.130858451,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,17397,CkpaGjqeN5UFgmMcuEViDpcXA4Q9zqu9Lm7vhi92BG3Ang8hSQTTz,0.010000000,0.131881492,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,16940,CkpaKkCD1hR3W97GY48f65a6xyYMkyLmKYZmuFAvni1QuwioUydug,0.010000000,0.183733815,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,16520,CkpZTsYJVBBenWvVrmjVSsWb9ctzMULEk7kiJ9WjqFNyyiDrEu4Yi,0.010000000,0.180204837,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,16126,CkpZ7vK1L7DpUE4UShdXFbA4PNRjWjbuX9vLh6Qrg86FDaRX6i3Bh,0.010000000,0.148750717,Staketab_payout_e68,PAYMENT
2023-12-07 20:03:00,311913,3NKrQXF4vTJz2faXM95HXFRwcDxMR1ffSuBpvv8dEuNqi7fJ1pM3,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYrPAFXrhMT3NSCXgRp3VP9nQSkkjsMkCAyN32FRdAdV7u6NPUj,0.002000000,1.300000000,,PAYMENT
2023-12-07 20:03:00,311913,3NKrQXF4vTJz2faXM95HXFRwcDxMR1ffSuBpvv8dEuNqi7fJ1pM3,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpYgnGniZtB6jFZeFktRXnrHwruVmYZqNR9AXK2suq32GgKzGTu9,0.201000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
2023-12-07 19:06:00,311901,3NLc5sqZRSptA1HuTtZpMqLWRFp21HxfeSgvTao11JkxT92Txise,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,0,CkpaJvVDfHq7P1fbho3qycJejbESEJ5CNfeyoeztE6CJEEht5AeVh,0.201000000,0.000000000,Delegate to Everstake,STAKE_DELEGATION
2023-12-03 15:51:00,310715,3NLWcZDthwmRKyFVYr82daNTEfMV89A7y9YkzGTXiB6CCQmT7MX6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qrXHydZ1ciGKiRoiikg3sbGdeWNjY4bukFZoYaBhJWZckfF7MHyR,36640,CkpYYVEXgkehi9DpuLVR9H5sdkmqrRjsi311Kws99HC56FFVe2pFV,0.500000000,21.913679640,memo,PAYMENT
