Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:09:00,360241,3NKkrKjP8jLN8DAEi9PQF6oehqx6oJXAy9z6VxJLBYwaiB4BDsvt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,588306,5JutSHPom8PDu9bDyFsPTt2aE4J4csD7eNqMAgQQ6WhctsSttiqw,0.001000000,0.732930061,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:27:00,355906,3NLhTPwAsWVgEJkYthJRXqt5WxG1EZrZXxzHnY5mKxLskBPswz3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,564376,CkpYsfuuFfeQT6D9XWdQLjekmTRy12XnaJmW4qkxvrSujxz2sj1sS,0.001000000,5.404233163,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:09:00,351952,3NKmaLitidQcCy3PLkQA6vHc4sz2fNCVpHty8GcADypRETVyXM72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,545993,CkpZps3PzPv8zPTnFxhQAehCkcVMdJ6vWnKbyvHADhyxybK4GbSCG,0.001000000,5.585026795,payout_from_AURO_Epoch_76,PAYMENT
2024-05-01 09:21:00,350365,3NLERBDpeYNFGzMkLwumTtaGtmKh4nVUKNMkh9aCPDUnftdWTKaS,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,B62qjrHZ3tt4xEzyav1ryaf6rs9wF66WKbqCjL9RnjpkXQACwvC6uhf,3,CkpZAFDvPcGkLYru3po2saJHfxj5SVu1aCq5bZy8BVW7PiPyZA1N9,0.010100000,650.000000000,,PAYMENT
2024-04-21 13:57:00,347656,3NL5yh9aHcgsLFAjoBELP9BPaW92NEkEgRQqQweBQ8u8vWknNMBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,528756,CkpZqrifCxBYXYT1Jh6vBob4HyieXCdCTdvozNUqPtbk1AxwPgFyf,0.001000000,5.373120419,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:09:00,343811,3NLfvWLGZjdFUtzs5dNUzpbUSSHDNYk8gTUVA9YeurrzCY1jb4Zn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,511154,Ckpa1rRY4XADt9crmXqSasSTUJS5G5bnyuTzBQrfRuPZXo6ogp9bR,0.001000000,5.034822607,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:18:00,339667,3NLUhB2pFH92S5dVZxypPFbHjt4UywLNJ51VHq2UXyHsMXLAPcZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,493961,CkpZnGdZzs1V3C6c4WnaKB2EudoWViTAyJaunQD76ar3AnPGpg2pR,0.001000000,5.871378958,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:48:00,336284,3NL3UJ8gpqWuLK4zFJepSa1akWTYPvAJkBGPJnxXqsGVCDTg5Ac7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,478110,CkpZcopjzVhJweN1q8B1cKSiRix3xxPzUjmZW2R6tZ9KUkJXD2CRJ,0.001000000,5.968616117,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:18:00,332672,3NLvEakFsrXfaqkbXdAgDeVSXqdfUiy69ptuQsQvd69LdNqPgr9k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,462683,CkpZxwoNTE2jLSFeAY7wxtyS6rYDjAbvHzurVjfCSyb1yefuKxwbi,0.001000000,5.393654262,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 13:57:00,328539,3NK8X3f7spVF42eqbQstZaTwpMtkcKx8DTwJZ3tMxfFQJHnAuW3E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,448553,CkpZ8jzAKzSXP8aRDdwFXN9n2qhbGdyn3Ams2nzt9fTsASj9QwTTM,0.001000000,4.923035162,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:33:00,324430,3NK4udJdpJFgvi4DhgmNHYZgjxPCAWvdedUZ4NdMrGJMuPdCpwaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjMQcqEksVi4pKh44sQv7LiE5stJXEmeKsJ7gTgtbjPjM4kDF7nW,435384,CkpZXQchS3t8AZMfmrdj11dNYApKTGHKD7xRc2t5JdJaqzfW5gUAb,0.001000000,5.568148327,payout_from_AURO_Epoch_69,PAYMENT
