Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 13:15:00,324668,3NLki6sbEijnBqY9zaehyYHFkebpxeLXufGizgSrRM79yqveWD1c,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,4,CkpYgnhufgph3redXrftzsNY1pyuWbUmzAcwLAFyg1whKoeT2w2Dx,0.200000000,399.800000000,,PAYMENT
2024-01-25 10:12:00,324645,3NKGJCk6Xzqs6JRUYFgEMeyr9txQBnMX2yDBuEfZuE3TWTt7dEG7,B62qkTWWFfwTwgcUQTm23BKNM2y8zCqmMkxGhktGgMaUuKY1DwJ5MPv,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,8,CkpZGHdhJASioyqowodyPP8h7QWxmzfNrv47rK1BGdWZHRg9Sm9G6,0.010100000,400.000000000,,PAYMENT
2024-01-11 11:24:00,320957,3NKSgJ1w1urf9ZNM7qHzo9oRYrS5tt7fxvuF3FdREgcR8jYrRyZf,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,3,CkpYwhuKajWQduoduEF9h2NBtiBKk8Ah297fcRerF75qdLGJY4gQ6,0.200000000,4918.507145849,,PAYMENT
2024-01-11 08:54:00,320933,3NKdFAD6Cx3e6wTwrpJS6A1JgP1uveFo46jKw1zGo3zTMdB1n61b,B62qkTWWFfwTwgcUQTm23BKNM2y8zCqmMkxGhktGgMaUuKY1DwJ5MPv,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,7,CkpZb8damehXrVA1jAfemVpruHrutkom5yqUHTT4wzefTAJ2XbzNt,0.200100000,4918.707145849,,PAYMENT
2023-12-28 18:00:00,317355,3NLZc5rs8D71DNjK2eHQBrzk1rGKQLcjxDiDwAUt7e9rx9DP31Ed,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,2,CkpZhGud9wPuA9onCoZB6fSi6XQeErU2xpf1UVBGKWdPY5CQE3iF4,0.200000000,3152.478200000,,PAYMENT
2023-12-28 16:00:00,317332,3NL1i7nxxRWJLbsHxYVZLp1pbvSjQizpE4KS52VoDBrYUwvhkM53,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,32215,CkpZfk9MxL9qKoL4JBKcogjtnZUf1f77ZEKUrZxb52ihzp5WLaqZC,0.300000000,3152.678200000,,PAYMENT
2023-12-27 01:00:00,316962,3NLxVfGQTnt5CRk7fCeR7rnUH6JXYxsfqfCEFY8yLLvyi6zBaidU,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,1,CkpaGsxc2Gb7Fji51NVGNYvnCZBXLqkYKJcvv2L5U8aMCL5F7Eyma,0.200000000,248.900000000,,PAYMENT
2023-12-26 22:06:00,316940,3NKrGMXfZdBLU1kcnxvcbdAzAUtVDLMdp8yCnbgnhR2Rk94UL4Hd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,31783,CkpZSZJ8yoK5vZjs17r29t1A1veK48PExaDqegawEbHDFRRMLyf2k,0.300000000,249.100000000,,PAYMENT
2023-12-20 21:27:00,315381,3NLWKhntWbJr2gzbwhgWwxq6c91ZzDvhVS7nxZwF8MYvB8qrfDsX,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,0,CkpYZRMewiBCGvUUYFS9KhRKqVB5MYffGa1NguHmBBa3Firdm1fux,0.200000000,997.900000000,,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqU7sLDsjuDXvFg9qygumX8hNBMDUCfgRzwmBPez55NeQkNeCM9j,30398,CkpYa3ndTpiaM7gJsXEoi6BEsW1LgyhwBBkRjNwc1jXav24PuHi3C,0.300000000,999.100000000,,PAYMENT
