Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-28 22:15:00,357877,3NKWkWiqQWNPZPTEjGhSFoXjyXyUrmz4Mu4gpARnB875xmD8cm6L,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,9,CkpaJ2ujJM6MpCb4jF67BuEVLBY9WiPskBhuEfBmkHqNeNiAVULdS,0.011398610,79.738601390,,PAYMENT
2024-05-28 21:45:00,357872,3NLHAw8T8Jofp8urmy1saEc3o5BWuHCaCbPcdT1RwkCtRKuUjyZr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,6456,CkpYho8MPhoN3euJeQwRMx9M8eJSiAZ4hAFUKrwsS2oMc55cBvyeT,0.250000000,79.750000000,,PAYMENT
2024-05-28 04:30:00,357680,3NLBRAhSjGWfemFoLdEANNtJGCK8oHhxU8Da2yBHtV4bmppM4mUQ,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,8,CkpaAEqK55oouo4sswhtQmMv44vtyEfhCcoACt2B1yzaT4bS8NXKk,0.007558610,116.742441390,,PAYMENT
2024-05-28 03:45:00,357675,3NLA6ugd2VScskQtE9pDm6sD3agE4BoduzWQDAHBxrvgxfqPmewE,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,6331,CkpaBnoLnQqXxhYwB2ymLeugcH8Nr5mh3aVeXBGLpHgTLdKAujUSZ,0.250000000,116.750000000,,PAYMENT
2024-05-27 02:54:00,357403,3NKxXN8rjPPPve6gxukRftySXAiSVwWNMSYRDrm5qYrbZ8ycBqnZ,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,7,CkpZNPtwpX75A233x9yTJhiGE3cyJUEttg3vwXhQzAsKvJt71ANge,0.006248610,114.727751390,,PAYMENT
2024-05-27 02:18:00,357399,3NLV78NiLSonoWxtxxiTsT3jwguVmN1j64kAXwZLpss1i8jjZNjz,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,5007,Ckpa3qVS35Wf3wgLJcNFprzAdtK4j2hopBSHywkwbijto3LFhuhJR,0.250000000,114.734000000,,PAYMENT
2024-05-26 02:33:00,357129,3NLrCBbw8FnHgBwT3UCMm6Fymt1e1ptCKJ4bYsqnSWGdpSnknWjq,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,6,CkpYazyCTbaBmsPon9N4QgRBhTKTc2RN7ivfcnuL4cDh8aeJQyxSh,0.107117220,114.950882780,,PAYMENT
2024-05-26 02:09:00,357124,3NLti4GJo23Vs6Wm7qWm8kXsj6tpZYhUiYYYf3M5f5rQzNpCYYP7,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,6324,CkpYudnGijBwUN9CoMBdKANHeiJieurv1opNtivg1cQxNYpD8CyZp,0.250000000,115.058000000,,PAYMENT
2024-05-24 04:45:00,356633,3NLmWBZf57sMU3fVKjSpiN2b4zokwpgNGNfz8PyXDFjmceD2V5gz,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,5,CkpaDrHsrSroNF6CS69EviM5rxM3ckU5Ho1y155926mnAuGFjmpgX,0.001000000,57.249000000,,PAYMENT
2024-05-24 04:18:00,356627,3NLiwuC67FG8aupZP3vzuTTVWhXNFCk2mK9eZeB37mbLvXHVMbjp,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjrfBXwLasHfyjZAscmXoE1m6am5TB69tXgw6ZZSYTQFyGWTJme9,4999,CkpYkfFW4X68QZ5qHQJk1dVyGV6Yi3xRqyjYhavHeP6wAn8bMdPkV,0.250000000,57.250000000,,PAYMENT
