Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:39:00,360521,3NKNTRGDnxucPP4d2KVV2KMQQ6s5yvCoB8zbQQSHcUyToaFdozTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,594171,5JvNWDzJxqwYkZudPrzY3APJ3b8d1KC7Ms6mFKf5KMqvbmm2F1rB,0.001000000,0.013597953,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,575249,CkpZsH7AVqogXeWWbD73TwrR7e8SXyoaJGighAQkTarfgcmWGUgjX,0.001000000,0.013458356,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,556591,CkpZHrygtoA8VDj876FRCKD59e9n4JmWbJk2zqTE7gGok4tRyExNn,0.001000000,0.014003225,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:24:00,348247,3NKPk3g8dm7ZhC7ro1jNWSgC55i6br41evJHCZZv5NDiRNE7KvbL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,540001,CkpYQZyQUAcYQDTiwUp38AGxPWeSuHAWKh4cwq5gkkVSShPuakE6i,0.001000000,0.006635468,payout_from_AURO_Epoch_75,PAYMENT
2024-03-24 01:09:00,339887,3NLLsW9ojBjkipEpZMiRAe9aosBkwpNvDPMyVn1zrSMHe8TJfwXi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,498593,CkpZH2XDZi6VNJyKN1mys9RBH9tSSnJr8ooNyTwmdPWTfHx7yDQvQ,0.001000000,0.948732827,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:09:00,336443,3NKm6dgyir6fo5YyacunddwhmkR76qZkCYjcYZ1iuzu5EbCvwUZA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,482355,CkpZBHqK8bDwfRperb7M5jLDqAddypAK3o2vMQAdAXb1rNnd8PqCB,0.001000000,0.906572329,payout_from_AURO_Epoch_72,PAYMENT
2024-02-26 03:36:00,333107,3NL8wnK8W5mduDQo67m2CQwboMAdSs5iDycAcHQffXztfyLCm6xV,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,B62qjjPySB5DtXB15KzukDp3TegB5yUMtHrkBvEKJ9xMbD4gAViyvHK,5,CkpZawFyGg6FivGyhoPwsbRgTzAEGup3t4ruBtz7VEi1nHxKVhLsA,0.010100000,120.561462969,,PAYMENT
2024-02-24 11:33:00,332715,3NKK9KpSwG6TfGAYEej37DnHUnJeSHqChcDcFTneG5ekib9zKCiG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,463517,CkpZgnpq8sgCx1eBuBeFhci8ixrPW5QLknFBvdxFb7NwuhdVZdJUy,0.001000000,3.789090787,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,447609,CkpYfwMUkTbT2w9NvBAyE8Wg4Mq2K5HAKJaJ4DEP49xehQnRfnmAW,0.001000000,7.755428996,payout_from_AURO_Epoch_70,PAYMENT
2024-02-02 01:27:00,326782,3NK8X5GYnsuVw8DyLZp57r7DJ699VCQrFqrzmp8vVKe2D4EiykWF,B62qny3X9wAe8HPXaZdhg9ntpvTNw8sTngGHARkx3DePf5u3Lai5TFx,B62qjjPySB5DtXB15KzukDp3TegB5yUMtHrkBvEKJ9xMbD4gAViyvHK,4,CkpYxajiDwq5wL92zEwMQVBELBzd2zEKbsrZRacvkeHsNYzNEpeBE,0.010100000,200.000000000,,PAYMENT
