Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 11:39:00,355626,3NKgQY7t92f9zX5wFPW8vc7jeYPBifM4fxd2scFY32gSdfcYBxcQ,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,438,CkpZhCPWd1Jc7TWh6K3Fh7A9m3fftve1X1mPdug3kmZ1jvbrcng4m,0.010000000,3.111466068,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,374,CkpZEj6kyQCRnK4NhK22P4gm4oqZvc8rNkBa4nVH52myUiViSBXxQ,0.010000000,2.904841260,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-20 22:48:00,347491,3NLDFZVVCpPErTaNS4zMpxv9SMDnNPn1M5Joui24f4pKhZXgbXJx,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,316,CkpYYgJT2v3L3eYxKLdCFe46Y79m5xqpodHCXAuWDMKEsJSShpUkT,0.010000000,4.662528772,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-04-06 10:15:00,343516,3NLg8PcijSFqattA7YjdJxEvqe6Grctj54JKUB6dDcXBmcvphDyK,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,258,CkpZW7aVh7Z9n6KDjZg83ndLHo5HoyYJGbsarPZFdf2jbo3M7bdL4,0.010000000,6.214811038,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-21 20:18:00,339320,3NKchQBVpszAcgPckQs9wd5GsfLGKH5rwiKdABEKFPiQQhqsx1tH,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,203,CkpYmqmsWPknPbSS2QvH1QSyiX1KJA51J31tgxfSXmCeC2frrbi62,0.010000000,1.482716523,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-03-07 18:33:00,335865,3NLTQLRbofKp9tpsx6cLTz9MoKfWtocmkDntumRUBrQheHBrMA1B,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,157,CkpZuX2ZhHjA5WimsYU2weA91jCgYJT5aBhNPDueiffFmySd86hQc,0.010000000,3.602467292,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-25 00:00:00,332837,3NLv5GgBuNP5TuBXN3FVcHx8vf3ZMEFnEQKLNbZRe7XGxYrkk5Zm,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,119,CkpZ8icWkBL2bVyp6SUte8AF48AWhWcEwmqHuZeUZuut6x8GYELRi,0.010000000,1.504884183,4f9a59de09c5ae19dca871165e044244,PAYMENT
2024-02-06 04:27:00,327968,3NK9av2PSkQZtoUNKhBMxYzkcAiPfTDnWWEepoXg1XQtZP63Qs3p,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,102,CkpYSXU2sjPqaSjepJmk7yL2VRp989hixgeR2MPv7GiLbbNpYrSum,0.010000000,6.911043671,4f9a59de09c5ae19dca871165e044244,PAYMENT
2023-12-29 04:33:00,317469,3NKKVVjU9nhY9adLWoEr6z3Vf3KNKB9mHjxH1AtxWFBhHi8RN1aK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,32564,CkpYxaWFh9K5RAuFaKjB1BUXqB2RQc2U3qRF8EhZd4oCpKB893JuM,0.300000000,160.954200000,,PAYMENT
2023-12-24 15:03:00,316398,3NLJCpKw2FzqUYdHPTnuWznfFDquD55oWZpet3wY98V2ZdpKUntv,B62qryHxBKeMzthZZxiSPi7jiZwJLMnsJ3Lo3jyCXU9fkyoLuj64Kkh,B62qn2Ne2JGRdbHXdfD8wkA6PTWuBjaxUDQ6QuPAmggrcYjTP3HwWkF,0,CkpZErgWUAAYZi8pGhSdgu2GJiygrBZnWBP8TtRDosj6q3vZcWG7w,0.010100000,0.000000000,,STAKE_DELEGATION
