Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-25 03:30:00,365154,3NLDJQkNkE15QDXSXzAZ6a8Hmfy7yzw9BypeyW4yAXwYTJPypzCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,606912,5JttA1VkZ6jDepPS6wRwkpJQKaGjQPFuf3peBuvAwNiJhf4fBJG4,0.001000000,0.398281969,bitcat_payout_epoch0,PAYMENT
2024-06-07 05:57:00,360225,3NLtp5BTkwPkBsWueAadCcmWnnubEyP1fSsNGJ3q35owM8xg7XCj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,588028,5JuL9UjTTqF2VVzHwPjf4pFADkgCcnnc76KmJT9EU1WDqBgwmzbA,0.001000000,0.781009474,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 12:09:00,356433,3NKq5NYs7uygmVTxAtU8uZf1XyiiKz6UA7ncrVoNM6tcugxk3MKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,569248,CkpYTvcYxHUqTEoPdjd2dPvxmfYZuqSQXLYLYq53H1Vdh1vDjy1wg,0.001000000,0.770201321,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:09:00,352187,3NLh9ArsZHRjPKq8dsgvymF3QfSt7nZU1RLnwVjgoo3FRiZsvEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,550865,CkpYpgEFGR52xoz3AAmEHjrZX71MvqEpuVuZ3y9PKfByKpU9ozZLo,0.001000000,0.795967978,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:09:00,347949,3NKmqMhopJRRDPchWUo3Et77ZfzMEn7FbfNM53BdJ1uu9ib4TYnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,533639,Ckpa9JC3AJnpjTNHnNy1keDoCUZid2BigCscbjkBxypxw2ZFySmr9,0.001000000,0.765768466,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:27:00,344295,3NKJt7uAYbXyfG3MjCkW6KFHyKTBcA1wg5JRqVKDipMA9VD1t33r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,516614,CkpZNrtPtNxs7YPrCukmmeHR2RikFcGBjB6KDUJytFotjPsDrJRuz,0.001000000,0.717515440,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 04:42:00,339918,3NKXTegUxtYJDENJ1TKnRnAGswXMNLNJeZRFRmf1zDDJyxU8Xs4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,499438,CkpZewiEuJoXrqvLkCT2jWC4qykMQZmRTJkFYsZK5pcsziACQermB,0.001000000,0.836642273,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 12:54:00,336450,3NLUsWXLq6X46fCQfMoFWyf4v3zR1UXPzJir3hoKfUm4YCSAdfn2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,482545,CkpYuggeqLG7umKV8ZQ2JquTbUG8gZDHQNdGFMAZtcLSqrAeyrmAS,0.001000000,0.856331208,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 04:18:00,332886,3NKX7bFiMCofmjVYUUECTz9gCMxGNe59Q7cHfgPCuG1e9PLbrkaJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,466960,CkpYjfzNf88Eax9wHt74V4xjpJPFRdHA43uNwopqHZUsbQZ45X2rs,0.001000000,0.779889868,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 18:12:00,322323,3NLFffR1V3xd7wm9uxTdvwQHyPq3dJxcxLcUY8PBP8g2GT8L9P9F,B62qkg2iy3QymZw11iXkBnADEKpdZokuAjQowZ8TbJWRmpFBpCFfpcX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaA4a7Ubx2PazNQ2MgfSaiYL4QMQr2nzKEpV2hhxp1QCxbvWWCW,0.010100000,0.000000000,,STAKE_DELEGATION
