Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,390758,CkpZmAYSdprWrCg9GBZAfVfa8m4zAcFoMD9PkamHDXRYFFN4Nr51T,0.001000000,0.065628562,payout_from_AURO_Epoch_65,PAYMENT
2023-10-30 17:00:00,301083,3NKVp6BjKPcMZ5CxTD4eLgutZwe2qjQCE4AVR2cES97a4KdHh9fU,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,19,CkpYrSxzu7vg6oEwQLETY8ofSASqiDqxJK7Aw83cqZcVyY45B3D1g,0.001100000,8.523236147,,PAYMENT
2023-10-11 05:03:00,295462,3NKeTYRc71z6pgviZXYjukrEG83gCD2FVwFPi5euSCNQtGTy72Jr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,347766,CkpaLXA1sry8KrT9GuDB7HRJj3WfoRga6JPWRLQyFAUQyD6st4H3P,0.001000000,8.524336147,payout_from_AURO_Epoch_62,PAYMENT
2023-09-20 02:27:00,289168,3NL66xL7SVscHwSVVYWtX1u5uE2VvF2jgW9LAEjK9guTtdbFrHMD,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qpGZ3ievJCFDbLG64TSnDugQzSwPPaU9N4hUoRVPqfcUcPALRWwu,18,CkpZipUMgVkdqL23g5WwdQhkuSr9o2JPXEDKxLHot9bvrgCfqUQ15,0.001100000,1096.785419022,,PAYMENT
2023-09-18 02:51:00,288559,3NLiHHfCo8sN3K9AU1rfNi85C5aPFU7GrjQoqg5cNjfi5DL2VUKH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,33587,CkpZR1wrCTnhDoYGe1hMxLUcPWSo3N7mKCkTRbVcbJwSTPzVJZpmw,0.030000000,1096.769182270,memo,PAYMENT
2023-09-14 08:27:00,287420,3NLmXqbbwtjvZsLjoT7TeQJjicmcosKsTyUhXbmaDEMobcRe7GFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,332648,CkpZshgnB5bgMtsFZcCpnNnwVS2aDRpfYPcrAnWw3waRB2G8hiyMV,0.001000000,0.017336752,payout_from_AURO_Epoch_60,PAYMENT
2023-09-12 16:30:00,286968,3NKMQK9M2G7i8nydgxvSAobfVKiL7TbLUNwLTgUcaqNhqwdgzXcD,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qpGZ3ievJCFDbLG64TSnDugQzSwPPaU9N4hUoRVPqfcUcPALRWwu,17,CkpaGb1ya4WBb4dDgmCEcThp8xdUNABrdqs14FDNvoZFU7eophYD6,0.001100000,743.680495360,,PAYMENT
2023-09-11 12:18:00,286643,3NKDVdhg2HHcHTWJSbEPyvD731EkoooTScpVcAXAkhSpP4c3jJHh,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,903,CkpZucWVtXmih9zB36kmmVSY2ftRkHXjJ2XfR9ER9U39NwAf4iups,0.010000000,372.694121480,,PAYMENT
2023-09-11 07:27:00,286598,3NKwut6G8BUwVb6RLEGU7phdnHZaDYpGCj45xBRD5U99J1nEeGH3,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,902,CkpZcUs44kGGJeuX3LHqvgBBjg85wGVmo4WZn9BCWnQscbJJKzZH8,0.010000000,370.987473880,,PAYMENT
2023-09-10 04:12:00,286304,3NLBC6opUN22p7ZSJryJNQCLgdHQu2Q4F1uTsekNTCXwqFPpCj4E,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,16,CkpYcEkHWx7SBd29rWQrardCMEVUzs1wwzQhStpWNWu84vVizfT97,0.010100000,1088.765202511,,PAYMENT
2023-09-09 03:30:00,285976,3NKHgvdpGXEUhKiBh6Uc9ktgfnjxbrDs7d6BGFsw76Rd75dBpXd6,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,898,CkpYtaqqkjErVrx3dStWikVV374T6FpScZFQbgwvo72bffXsL96pV,0.010000000,1088.775302510,,PAYMENT
2023-09-07 08:06:00,285420,3NLUKp5UuErtUt9FeJC1cDY5ySEAsWDDmQ2e9Zc3NctLHfY429An,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,15,CkpYnmM4KCf7kKMzmfuks3gQ6RSCDYKionEDoBCLXxaPX138RZZxs,0.200100000,1030.684765523,,PAYMENT
2023-09-02 00:09:00,283859,3NL88qgRsTzD3o37c41rynkPjTAjeNvffPFTNbPTY7Fr1oNRUNwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,320905,CkpZReLRTXtGdJ8yXz5YxtZW1dcgH5kfh1DvWVcc6xoSLj4zwEkG4,0.001000000,0.021830892,payout_from_AURO_Epoch_59,PAYMENT
2023-08-30 13:18:00,283185,3NLZwToukD93VC3ouHpQqazyLPi7hNGQ4VPLfzPXwv2Uv8NzaG6U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,33328,CkpYXCmjgMqoNJ2oS6Yqhr93We2rex6g58svwxWg5QzSCdJy7sna7,0.030000000,1028.357767420,memo,PAYMENT
2023-07-14 22:51:00,269447,3NKAY4xpcUpG9BBktJomWQfQL8hykwooNZECbrDRTv5svWJsqf5L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,281516,CkpaA2Pr5pFqqHqMgZHtZx23D96q5EvSH4p6ajGSu5X7dRKzkRzz7,0.001000000,2.505267212,payout_from_AURO_Epoch_56,PAYMENT
2023-06-16 05:54:00,260993,3NKh8oTxx32Pr7XjkagKvhFJfsXSTEYZ6xNwfRkuDSK9AePkxKZS,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,14,CkpZnQ9VMSn51APEgTLJ8wYE3UYFjv2jh7rJ1fi8a4URKfkjkuGXi,0.001100000,342.119084440,,PAYMENT
2023-06-14 10:06:00,260494,3NLf5kSTVhSjXMuvHHXqg4C1ypVfXZnuTuyXqnkrYo4qVw2q8XJq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,31838,CkpZHhFkGfwHwGenh7JRAqWJWC7EF33tcr67KeFaWStMryAc6EDTF,0.030000000,342.120184440,memo,PAYMENT
2023-06-13 16:51:00,260288,3NKHfGVLHmA2qnzonzU49Nqhi3ZMw1s533idBDW8WratMEsfrRNh,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,B62qkud7L8Hx3isSQsUGjxpvgC4gLbg9cpwbw8kKPS6DhczqgACm17x,13,CkpaGFs4cvpyV2ZGE2MhYwgoWh5yYvYGr4adxpMAmQv3g4TDtyETV,0.001100000,340.804858491,,PAYMENT
2023-06-10 23:24:00,259459,3NLQ41gfZ18ya8iDFFyLv1P5vCYvvBz3W6XvyHo6gATwumbNPKpD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnW8VTPvZEZehq2paNXimsJ29UGW7gn5HyNL8AY7YpLxmeGLUixM,31743,CkpZ4b7D6owefLjiLeCLCKCVCTGEKbW3pj1yjLc4GxecScaMGuKoB,0.030000000,340.805958490,memo,PAYMENT
