Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 15:48:00,299471,3NKFTVAuFPK22eD9AXrAraevVUm2Kctu6sNqELrcXQS1GjdBiMbV,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpYRJfpN9W2o9MLHYHdjnz6qY8RDDFkVeKxj74EHNDVxSjUC4cke,0.050000000,118899.950000000,,PAYMENT
2023-10-24 12:57:00,299439,3NLVcK3kEngj1HViuihFyVoexUmspCbv5TGVrnUaS7VQzLZpMYjn,B62qqCjYqvEYBvh2AfUL32Qe8TsGwFx1bVWEDen4GbyQNxWG5ct9beg,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,4,CkpYm58yvC2cMU2wBiMjHqeBRpLCeDCwPnUK1L3rZXJsJC9WDFQK4,39.000000000,56900.000000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qqCjYqvEYBvh2AfUL32Qe8TsGwFx1bVWEDen4GbyQNxWG5ct9beg,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,3,CkpYaSK76E5X9pHz9SnxUtcCrXkVeB1jDrmoz54GexKma6g7QuDYv,10.000000000,50000.000000000,,PAYMENT
2023-10-24 12:30:00,299433,3NKFzKCD3WVzJBtYu6yV4FqjMifLJhqD3T4uXHN85fnYxh7sRY6i,B62qqCjYqvEYBvh2AfUL32Qe8TsGwFx1bVWEDen4GbyQNxWG5ct9beg,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,2,CkpYwpSH9aWVM6nVjbdo4uyBSej9Pbbj9NARF3gHcvaXT19PGAT3u,50.000000000,12000.000000000,,PAYMENT
2022-08-06 23:27:00,165440,3NK9riv6pPc82mCT2iHdiHeurDnsVnVpZHWXnt7w85ob9nkscoHR,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYQkSo37rHr1MEW6SETiHLCzNH6CxazdWW1pjLa2p6WpDWSNEmJ,0.030000000,119.447523000,,PAYMENT
2022-08-06 22:12:00,165429,3NLYJDouYrJJ543ToKKTNNGMp1kJgSs2U3t33URX81XdbAyDgfBU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,64150,CkpZ8SbqsS4jbbHNfMLHoSR3GEQ4RFZ7EF1P5fMTZos532GxHjLzA,0.020000000,119.477523000,,PAYMENT
2022-08-05 22:06:00,165126,3NKJSFvuT2hynRXq8L691cwSjF36kABi4U5GwsTgfFSr2WGPFZot,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpaFBcT3ZHfAXMZZczdf8HYZraBezSrETpmeKPP7qvReS2KdVPjR,0.030000000,105.795100000,,PAYMENT
2022-08-05 21:33:00,165118,3NKmmcws2mimVW7tYN38eoYd1dXCXYGdYxGKLCBL9UX5524Kt95D,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,64123,CkpZnDyXTZG58WLVB2M9KZVvjxoZMouoonr46E5RFbx9dsHGvy6g4,0.020000000,105.825100000,,PAYMENT
2022-06-17 15:51:00,148907,3NKALdx5nZQVsWaDtjM2c2F4QJP3S6NHckYrkAymcALWUP6nKFeW,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4CD1nasStc76yR2PrcccMY4CiBRNJLArsawhRxSGg2EanSLkn,0.030000000,2359.970000000,,PAYMENT
2022-06-17 15:36:00,148905,3NLdx55FeihjQAVHPLEjqTCm9ZkTd4FNZc29xYig5CBWEbieYCDF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qo7NaHnhiY13gNU7PvNQ7mQT9KubfNNWVxCjKH6vsXty9Anzf2VJ,19957,CkpZJ6ZXEhW4XCAapGTckhH3V5yD4amguSgWuKNE5QbHENK91jB3f,0.030000000,2350.000000000,memo,PAYMENT
