Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 11:42:00,351508,3NKzeFn1nyA3CA1fsxHmVxB1ZQZj1oZAmsFp5hjmReZf8n1f5MaK,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,900,CkpZ7F1YrJfu2RN2PH9DvtcEUxuahhWPC7rgt172PD26a5iRxmAEG,0.005000000,112.913449383,payout from gu wen,PAYMENT
2024-04-20 13:48:00,347395,3NKAXUJNnBNGSLnY6yveksskcvqUuxf3sAbhK9U4nZqea1vt5S2v,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,754,CkpYqqRGcwiXgNBTgPpKzT2mPhkpWNCdykksPuurvzLuarxidJwyn,0.005000000,130.852625369,payout from gu wen,PAYMENT
2024-04-06 03:30:00,343441,3NLucgVbTyyGGcEvkxdb9C8Ybapby4SLxAvioJ5DH1imaTVL3uzA,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,655,CkpYfdi49nfEsKhu85wgSgAbTpoTNRL8RQuVnrohm2r8MAciSKN5U,0.005000000,90.865685445,payout from gu wen,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,569,CkpZszxDJpMNyF1B4t39ka53tj96M78bR7ZfFTJnpsqzQZMbR6EtN,0.005000000,157.393610112,payout from gu wen,PAYMENT
2024-03-17 06:39:00,338104,3NL2CtJQFbQ6tdqgP9ULVScduP9MjpdhBTLrapXJJkZ9tM9DQVcf,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,B62qjvruNstcgHtZNQ76gGCLHob3LLs2w2JzBHx3JmuSRzHkAJLEbC8,21,CkpaApbxo2DZuJFSnP4emGtKcnD7KtiBRhoGzp1ZNhAhUhvXj1goh,0.015000000,500.000000000,,PAYMENT
2024-03-15 10:00:00,337592,3NKTJF7QcvrstUpCEt7V7y5yaB3YpSyVb2LQqB99hXHrACeSjPkx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,578,Ckpa2qAvJWbDEpKFGFcKiQVZbJreDv6jq5AtbLbXt3wEJjJv6cskd,0.100000000,350.000000000,,PAYMENT
2024-03-07 02:21:00,335729,3NK4tVxdjFJjTMCvhHwMCbmTVG9wg3ChwVKBiFP6vBQbGrU3GW9B,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,524,Ckpa8vDww43gRiF9qTVYF78pqocR1czZK16tsypmXrRMLFvUHy6kW,0.005000000,141.559392907,payout from gu wen,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,493,CkpYje9eMDcG1ET3B2LYKZiNx7b2jBaiJBh8aZJVChQKFztGKkUcv,0.100000000,2000.000000000,,PAYMENT
2024-03-06 14:54:00,335604,3NLUUnuk7yCwSLLF39uWouft4K6oUzFkKRzGxFZjVrJhqdxGDDEx,B62qj3ZUdTabjzjCCrQH8NvwE72yLS4SFLJdZyXw7vi4WVNjZbCEHnX,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,445,CkpYc2z7Tqemj5Mdu6eCKk9qTTTgJ6oUBqG18HC9qFNRhFaagGsFJ,0.100000000,750.000000000,,PAYMENT
2024-02-21 04:06:00,331909,3NKfBiwPTqDfpLc6Yhjb4csxx2iev9V6kkpWAjwJ95uYmktjADYW,B62qr4ronPTmVQiqkvqr4FoJxfjuTjSfuj5bYvk4nTyVf2iyaW5VYnj,B62qqomhidaLc7wbYPeaHkGkzXVNA9z7pqf8nL7UjiSZKmLmVT1mPEB,450,CkpYuuBcR2uEhD2Z1AVpQAmeZzzuEFUnBNFi5bsfzNr1va9G2PZ3u,0.001500000,96.627258111,payout from gu wen,PAYMENT
