Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 15:06:00,359115,3NKqgmSmqoeJfnQbnQLG3bLPHTGfQcP3pWuG1GcwJnnhXjC26PeB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,214669,CkpZRHWrvfJzfwZSoFFCrR6fqja7Yycf78JLui7PLeSMx3Jmi4Qzr,0.002000000,0.000088736,payout,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,212454,CkpYxwyGUvMRjvbg8Q6m3QYZovFiPpzxhB8MCkJBRCdqpJ72bwgLR,0.002000000,0.000044365,payout,PAYMENT
2024-05-17 13:06:00,354778,3NLGvB5HCPi2hQjbuWocCV4Z27duDQn4eMLiJLJHNoeQrASrhVTY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,210238,CkpYnoD6gAR2brPVNzBWVkveCMGpm24iJA878WaJPqSxuhVSwiBxH,0.002000000,0.000045002,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,208018,CkpYQyzd7gzBNphPuNJUdbhLuBr457iSYqXWAxnEVXAKktDfvZyyB,0.002000000,0.000060008,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,189357,CkpYp4WezEGkGWkjBUAbA3Mf4v59JFRdSXqtVri7ad7vSiDboXBqZ,0.002000000,0.000020940,payout,PAYMENT
2024-03-04 12:48:00,335030,3NKBeZG5jP5NqCGmCAFYz42AdcqUu2ifaZ91oT4LDo8mNvHD2z6X,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,185177,CkpZAuboKJqanCJ93zkTGgBbktnDfdvFQ1HUpwW6MjjWejQPpFJEZ,0.002000000,0.007866573,payout,PAYMENT
2024-03-01 08:15:00,334186,3NL2kXFXUdZLprTHsiJh82kAHwtXUdxfrBMZKDTtxxdVHNeqDbqP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,183440,CkpZ8yQ8UwGoiG4H9EmrWp18dZi6tG4i9tEKougrmHHyBxs4TM57w,0.002000000,0.007862679,payout,PAYMENT
2024-02-19 15:42:00,331479,3NKLJaPUQr1veyuuBdRpu5Xa394AQZiybhdVEZCDaeyuQVjFopsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,180185,CkpZ7HG96oVzeotaMJX6mnn9SvXrEZpeaDhsyJ7ueXkxmaxT3DtzC,0.002000000,0.004833011,payout,PAYMENT
2024-02-10 23:36:00,329116,3NKv2vx1QKQNfdSQ5m3Kw3naz6bqo4Jit3bSN9K7v3q9jTQ5PA8V,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,B62qkW2GbfxZgRbCa4edG1xRvbGifuALvCRwYWgV2JesfSqXtbXSKSz,7,CkpYVzewQiSJPpij2Hkzttyw9vyTq6CNU1M462oT3qJfxFVRh4R3S,0.010100000,3.816895443,,PAYMENT
2024-01-23 17:48:00,324256,3NL6K6CuthqHZA19pjfZ6bwxpeChKquXtX9kuRknqcrCe6Qabvfh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,170134,CkpYmYfNgFm7SHDigd2MM2J7yuLLbn6W6VsPt6TdKvXAaePzNnnyM,0.002000000,0.219981851,payout,PAYMENT
2024-01-21 17:33:00,323760,3NLHMKM3GiZ6PXmw149FNU64HYHzHV2ux6BcyqUTxTPeqyNSWhSV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,168640,CkpaLcwScEoesWDC73CdEQu6xJuCxssaXK5cdQT1wUuyaRQtwY7Vp,0.002000000,0.439922070,payout,PAYMENT
2024-01-18 18:57:00,322896,3NLjQTikpFoqdKiXrfje3koFYYdnTLkUy4UPMKRSf6t6cFvPHeMZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qqV47B6AXHkpaGQ3Boq5TWUKHqxefUMiy3vMPDWAoE7NP3oioUDY,167053,CkpaFfqLPEABcJnDpPewaYwzgxECGMmq8k8SV7W79HUH4tY7Vw246,0.002000000,0.329892403,payout,PAYMENT
