Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:03:00,352498,3NLbXoVjt3Dh6nfnLt7V6pRMtHSFwodNobMWBsWXFzqVdN9rTy7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,557366,CkpYSgbYKgkKXiBgbTU3dFPXTodox4ASpuTjhqinfoJuccymDDVJk,0.001000000,0.010554873,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,539594,CkpZHm1WcLUUSAv7NQ7o7uUyykSteWVp2tMM27xS3naZRZ9fbqbFe,0.001000000,0.010154403,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 06:06:00,344555,3NK8THXTHJcvk7bcCyFaR7XwJFiovNAQXVo1ZdG7kwwGPSCLeHLQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,522390,CkpZiy6yaxaFkEcnq6cdvPMcWzDUeP2UiumiBzi6PhABDNhABXtzQ,0.001000000,0.009515070,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 04:21:00,340175,3NKpXQL6KxKqUo5xsUqi5X36Ts1K1dYCKwzwoCH4ShGkH1vnPYgr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,504909,CkpYvXMuiBz7W98djW2M9r2Dxn72yuUAGt7GUQ2CZEFpA79UBLW2h,0.001000000,0.011096049,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 21:24:00,336960,3NLJWCXrTNzydpsMBhr9qLtZQXe5cqs5RJjLrCuZZHoj5Gi6LH5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,487896,CkpYkHpbwDdTKDZasCpjm9A75EmFUtqmnsbQiofoygd6iQZTGpLVK,0.001000000,0.011279151,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,472159,CkpZGpGiZcDoVkxFLphyTNEuz6JVngTkiZDWcQCFuwQMX6dRmatr7,0.001000000,0.010192641,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:42:00,328990,3NKK37VhUtD4JgLnQBm9FaV5Km6yeBAUSuvMqf4yHLtpygq6fFQR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,456849,CkpZS69PcFd4ERTbe9uSUDgueGim7FuXvymXs1H7Y4ynz3pB2upso,0.001000000,0.009383973,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:48:00,325088,3NKcpUjCeNdXZJBBEmyssWhZVhQCsSuMFqBTTQCjcw81UVkR9CoV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,443179,CkpYRazWSN9zvQ5WVLCD9anfWhFK9oYZQviBtr4hG6y1qiwuBbZL9,0.001000000,0.010521698,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:51:00,321474,3NL3qJk5UA1WYFwNEAHdfbR1aeiQhrSpw8hWsVfJeonNEMkWZ64Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,430147,CkpYVdcV2ypb4eXfKD4S8bVjZQ14LKSgzZgUGhanNhGEkeQ6nT53q,0.001000000,0.010533371,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 16:12:00,317598,3NLQZD9XqjJyUtajEU2LLqhYnGsr2BDCpvhDZEW6PpUvNvAFD4Bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,417261,CkpaEMaGufqBzxDTMjTpQncDesn8QLRWTCxnukqTfRsE4mXRhbG7z,0.001000000,0.011568125,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 01:54:00,313478,3NK87RmsdPzMGGfGL6U6ucFUQKuwzyA17sR8PejjevwuAHwJhXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAZThbPGNmNpw5naT6wiTcbYnkR9GMaNnhCG7kYS7f6njgNhE2n,404500,CkpaH6WGJPEanyMmyPkA3CuwQB5Vz5vagauKDNYC1iHveWToxUqJ3,0.001000000,0.009543041,payout_from_AURO_Epoch_66,PAYMENT
