Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 06:15:00,286585,3NL3ChaWu44GdtvD9XXpXs1Ec9iFvpAZzL5RArBKzaSBqBMaSbXZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,261770,CkpZmyEkbLDNVvj3tAEmTcAcGgD4rBFSoFkGKDFPo1PNEvy1iCKTJ,0.005000000,0.197955249,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,254223,CkpZHJEzGx1kgR28fmCGLGyDAcefK27uunvLEzhSVV8XKWvvL3gmv,0.005000000,0.192653061,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 07:12:00,282554,3NLyCNN4sRsevJZsYLirhvFqqhw7WgKZpJqpJJxZ48H1a5tvvbt5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,246603,CkpaB6L13MzhoWAhppNUPgH1U1UFgQZz5Rw238SwMDxZsqbMpZ1sL,0.005000000,0.181572060,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:18:00,280411,3NKNmp5vWwqPRR64LCfS1A35KKWbwp5e83x21vBTP3aCNUE7EVP7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,239004,CkpZZmP74VLXKzxVv5NwRfWa29dLhf9BBvyQAFsQMqKZmqHdJnKKu,0.005000000,0.190079593,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:24:00,279238,3NKvjVScMotAKoTH8ZBsrMW1oTjFwu3hGehRf9CCqRHrNn59tP7U,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,B62qkLGqX9pJ8V67uWpLMGEhiLkXBsVMMSbEvhvWVMRZHxETnLqmC23,47,CkpZfSBwxPK4ZsxbTu9U8c4wa5RKpxDjz4huvb9PoPNXAQGHrtPhn,0.020000000,52.682999487,,PAYMENT
2023-08-14 06:48:00,278448,3NLhJfgW99o1Le3hdZ9FDhm64A6sXBuapSxWieSWyUxHLbUwpEwa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,231375,Ckpa1kP5BdH6YmZy2bERFVfxGg1rLut9oNGy7THzE3JwZGk49mnEb,0.005000000,0.205648546,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:48:00,276322,3NLGC5N7VqbeZDmmGPRHywP5epPgZdbGsa3UfR57PQ3xBhnSTyLk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,223840,CkpaLPzo5fQwBgPDNH6HrrAsth9iL6FKyczQcvjSQqQ9BvCDKbJMo,0.005000000,0.195537491,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 05:27:00,274265,3NLhRF8vdPKw1Q1hgVEnZRbGmaMfCTd5AhpTK6jJBJBUCh5SkrFZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,216255,CkpZi7mUMxoVZaej5Q6jHVQaFDZben2Mnk6RLH6Zz3XtZGqdGVQLG,0.005000000,0.225598714,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 02:30:00,272201,3NKenD5RJMmNGLUHXkssHRhq5a9B6dMRUgm8LudeyABWpQ85ordp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,208636,CkpYhXfWz66p49GPGJ19ujDABG3mWRWZYyFcUtta35x5hU3HsNqAc,0.005000000,0.202345663,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:03:00,270081,3NK4yGbER3cGoH9nq5DD1RBMLksttcgUjJ73auPSUvjprKA2u23u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmQVRztGMtwamypY858BbGPRNmoJTrqMrq6xb2BtGso81bEzn8bR,201116,CkpZ58PKffgAAGPG5arN5FAx3fUR95yicvSrpD4qsed2xLEyLLnVP,0.005000000,0.168349677,MinaExplorer Payout 243 #269915,PAYMENT
