Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:06:00,359889,3NKZs4jMYUcMukmjAWxuCdBQhripuB8yYKeYYcqE1JrvYSfs5pgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,579006,5JtsmYiYu5KpHCN31T9HnEuwL1x7WnuHFFfQSN3NDY44QmRDh1EE,0.005000000,0.121234277,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-26 18:36:00,357303,3NKQhi2J91pEmzhGJjjD5WcnbfLoE4aN3k6MH3h8HWZqwA3bDAdj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,565811,CkpZqYonvu91hX45osxz5aDHprfNhHwe9J1qpbpUdEB4mrad9KZ3j,0.005000000,0.102606143,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:12:00,355442,3NKByAq4StuXjWibR8B5i1jKJnTLu3e6T58kQzAFHpgqvkk7NyHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,556191,CkpZkzWNdTqnEDhyU6bEkfvoZ2tFTgT5iCH2VQoCGuEu6L6ZZWRN8,0.005000000,0.145402364,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,542562,CkpZT2hLAas8cHxYVpyvdsaG9hPMMH8VBoUrXH6W7QLMvgR7CprUx,0.005000000,0.117834973,MinaExplorer Payout 328 #352289,PAYMENT
2024-04-28 21:18:00,349668,3NLQhuFPiVAafUYStxDjp8QT1hAUiZQchxh8NahWpUQczL3sriWX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,529087,CkpYnboWbD25gZtP1a1CUSHt42L2q4G9RgAJ87tNncFtBDGiYV3uZ,0.005000000,0.144637018,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,515302,CkpYgW4dV2sVo4Gk6i1MPoVFjzYif2qepjikbp2xpzcgRj2ZdGma9,0.005000000,0.139611153,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,501711,Ckpa6pVPXUoWjq6NrfSmguPLJpcYHyw1LU6tD6eazrboB1vGM2yDL,0.005000000,0.143698253,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-27 21:18:00,340896,3NLoPaZg9SbHwsNqNXhxhuitE6GRSxroGzyyQr8FcxyWFZcXB7CH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,488271,Ckpa1xft6NKutcqDre5ppdD2Sg2YaN8fbuGBzjBYejmg8cMLmTZfJ,0.005000000,0.125675525,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-17 22:57:00,338261,3NLQK969gniCp2Zm3zE1WWkd1W7SR8PyXcsFMJWCFuQLE4NXGqDH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,475097,CkpYt6RiMNSV9aoasVrnAc461uYqUTAujpf7gfb2ceJ7HmYJzYaxa,0.005000000,0.147536799,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-07 05:15:00,335756,3NKZmx2K6e6CcUvGp6wHarxaPLbaQrHPNDpmiMJ6CnWD1PmmV5qb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qicV37VEiDReSoVmGzPXFxXERZHvW428Vf8NcJCVu3pzx7pRQ4Ro,462003,CkpYptuJfXPGRdqVJERHSGPFmSZdVueUKpARQC6tPAVbqGox9Fsgv,0.005000000,0.124842944,MinaExplorer Payout 310 #335591,PAYMENT
