Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 19:54:00,352121,3NKtNRYdKaps8ovHU5j5g4o2XMBxgSqzVY9XoKRyDD4CpJxFYuBC,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,9684,CkpZFpEUEELN3kqujcApuKKD7qpNeop1q43PwSUcjg3S5V4T41uko,0.010000000,0.256411622,Payout for epoch 76,PAYMENT
2024-04-22 10:27:00,347891,3NK5PJ4WPk2SkVy3AL41fUQ9p3F1GLJYuv9TgmTnCkJ7d6LfjKh5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,9485,Ckpa8MyEEfG5KLMJvwfqyg4BNX1CACopYitV2wfvjru58xKRE3kRa,0.010000000,0.150735904,Payout for epoch 75,PAYMENT
2024-04-06 20:48:00,343635,3NKVHcYnaWEGroL29NRoJqEt1JiqCY5KDshoFJsZTkt5ypZWYFAu,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,9294,CkpZ8s6P77PHNHT7XGq4kD6eNhPL6mpH278QMFwN2Q3df9zCY8Fp6,0.010000000,0.219078744,Payout for epoch 74,PAYMENT
2024-03-23 08:00:00,339691,3NK78zRL9Xg6ZSBxhx2yK63DZ6BYWakuf9uxp5HMi4K5Q55YQGum,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,9105,CkpZvuy5L8ns2k9BXMafDamqYLmwUhWL4uo2P4pEuZZDNn9wyQWyE,0.010000000,0.133364660,Payout for epoch 73,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,8922,CkpZBcYLcbSin7gEt5phXHzFkcWwFnC8AyfU64Rvxqi5NH6yBEnJA,0.010000000,0.125261714,Payout for epoch 72,PAYMENT
2024-02-22 18:33:00,332286,3NKHKFnE1VPTcHrWgE1bLxHsS9LnpmcbMBSWVBH8tXBP9aymcDoz,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,8735,CkpYu9WbYcobNuiYnT7GWsrv6JHDi7wgM9g23cucSgSoaenc3zKVy,0.010000000,0.074145105,Payout for epoch 70,PAYMENT
2024-02-07 07:15:00,328257,3NLxaESJpj9VnFTVPH9YE334DdC9XzFi83wdqRNP4fGeE7SMEigW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,8550,CkpaH18P8duhxrLv5eqXnZz75ntSYZ3K5vHs5B4WmszX9vKibdbpG,0.010000000,0.124436090,Payout for epoch 70,PAYMENT
2024-01-25 08:42:00,324629,3NKmqt1jHPrCoP2o6rDUiz1ohhx31MyQ24z21mB7mBw2tzMLg1r4,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,8371,CkpZXiCXcsAQndAHSGwn4GyScHyobqTnrHtMEyqSUBoEWJhgg5cDB,0.010000000,0.116787776,Payout for epoch 69,PAYMENT
2024-01-10 09:36:00,320716,3NKEuBNx5zBQQWpAs2zFuEETEyVgsYEh3EceXS8t2cdF5DEMiKz3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,8207,CkpZ8DchQuXAwGxqjjKzH69UiTF1TvNJHYNt1x1oYsyUiFKSYJLhg,0.010000000,0.080624894,Payout for epoch 68,PAYMENT
2023-12-25 07:36:00,316519,3NLDoEhnh12rURucyZ5wyDNBYs3FD3j6Cih3C6yAn7PkjeL7Ua8w,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qrPJcaoN3dWrDChSDP4WuiEUNmTxkgpMNTRzpbP8Q8wAgwxzx4pY,8045,CkpYmPDfRwq6xkpRwcvhK8r74yr3eNukH22mM5q3JdjGgLzDcr1fW,0.010000000,0.141224710,Payout for epoch 67,PAYMENT
