Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:06:00,356740,3NLoAovCmTGQ8HED5pWt1DkCpBB4vA4zxrXh3JykyVengQCaRuBZ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,3420,CkpYnEUxzDze7F4FG78N1Yd3VPoD4ozQTUJZGJbSJL5qv7vK2xZte,0.020000000,39.091098858,payout from ZKV kobigurk#4945,PAYMENT
2024-05-07 13:21:00,352051,3NKhG8b6K9VQKG3GfV8Vs45LzrS9XdTWW6WPoRYpSjeiZNxtqcxs,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,3310,CkpZtCZ5AjJJVVQies6nn25i5hKEnTeV6VSBzMtyUh3onw99fjAde,0.020000000,56.333810473,payout from ZKV kobigurk#4945,PAYMENT
2024-04-24 06:54:00,348384,3NKQWcqfcJW2LxmeLRC7MvjkuKMoL8ZzgkVeoa2ShADk7pFgTV5E,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,3194,Ckpa3KN7YvHdWnoMZMpVNMotyXuCye5tWeCk1ZTo3w9RY1pX6DyfK,0.020000000,40.327296671,payout from ZKV kobigurk#4945,PAYMENT
2024-04-07 14:24:00,343827,3NKFHCcCyGb7m9fubjK7YwgVvozmQLQiSzb4uEdwtLVagHq21Prt,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,3078,CkpYXZ1BGjngpFvwXdP6fD5gLcuT3zEJsLDQmj85KayYXuU4eZtR5,0.020000000,39.697184798,payout from ZKV kobigurk#4945,PAYMENT
2024-03-24 21:18:00,340100,3NKuWRtcPvc5hgjVBY7C7dnxKHDg3L72TfFnL7QN1ySNgnUEPQzj,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,2966,CkpYyHZzERkkDSe8ef9dB62JM3kkgNt9gaxpfNXkJZ4sQasQzLHJ2,0.020000000,52.125241786,payout from ZKV kobigurk#4945,PAYMENT
2024-03-11 20:39:00,336708,3NLoiMuWbhwrJCNyS1mKp7xnjHpeWGeiBomYi12QKt7EbG2RASxX,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,2862,Ckpa7oMEwoFZpq8xpiHkRkt4RvnxahAKKLMMQyGJi15Qpx9biaXYU,0.020000000,52.916930635,payout from ZKV kobigurk#4945,PAYMENT
2024-02-27 18:54:00,333531,3NLB5qb1aaBjLvh1Bt34wpRXRcZMR48uPL5UxdJkuRHt6wQwbEzW,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,2761,CkpZYN2K7mRqA9Nu1wZqbL9MqpYvmoPt9jvjZ5bLtT9sPXhuNw1Ui,0.020000000,38.691311983,payout from ZKV kobigurk#4945,PAYMENT
2024-02-14 05:12:00,329995,3NLgqm7cQevSNw1CD6KpC7QGVrbdqJKzoP8ztZUS5NK3b3vxhhWa,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,3974,CkpZRUmWVuGjsW5K7S34pnMgSJVpdqEP1d9oNsoT6gV4RJ6QG1MGH,0.250000000,177.328475336,,PAYMENT
2024-02-09 15:33:00,328805,3NL7ND2Q9ijXkNLpx2urddQh4kczNCQ9T4VxVczCGFJmeUujVbkJ,B62qkajGVuoMY9gc7wvnHhjgCab2XrCaphS5NDfCgMUkFZif6Q37EtE,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,2673,CkpZh3DuKpCC3SAGZDo7TXFUaryUeafN5pQjTs9CQzbkF8ZaYXkSD,0.020000000,53.632238299,payout from ZKV kobigurk#4945,PAYMENT
2024-01-06 20:15:00,319825,3NLDUmQD9WQFYfYCM2ycfSAkeaF1Kmrs4rdcaTwU6obFtdHQB1nf,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkPn4ySTX3eMRvU4vvn7pLUHg3s1bvcpadSrFC29PWPrc7uTfBNH,3719,CkpZ8rwuNQ7KAM3393Dir1t7tqNnSDmheDoYdCLnSfRmhH3hDt9dq,0.250000000,3469.460000000,,PAYMENT
