Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 20:45:00,354309,3NLuD2EZfmJtaq7vJc4fjQV92LSqppeje3yMatScpAMhMnbkX6Vz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,550676,CkpZ1ejSrurqW8snFdDZjjVBDmYtKbZHYS3LfCvvJ5Z9WV8JZB8jW,0.005000000,0.436636938,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 18:36:00,353461,3NKCjuARRiioqnV4aSSKJE6evmLS8Yw23qF6LUMSjyxb6NPzk4rr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,545999,CkpZPCwtcKHxGMBYeCKjpsXq2L7GLYPMqy4EJEwxANLqYJU1gwKZP,0.005000000,0.580493954,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,541659,CkpZnFvW7eke5pRF94Bx3WuXbi5jCVUq3fLyLhh2gsqNcoQrRwuQw,0.005000000,0.416520456,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:18:00,351586,3NLrFk9bDYQxK5iQA5XdSNpn4KxafEZLjV1W62Jt8W7ydApjkF39,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,536978,CkpZw6Q9EWHa8ji7eeCMNLiVPkWJoCdXdy2TKJ9YWa98nqspgwe7p,0.005000000,0.507146537,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 18:39:00,350474,3NLMp6AHCRqb7UXNXYto5VzmvJiUXYygVNxmNecWGeetnJK7AYq5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,532697,CkpZQyCWKdVJnAXoPdsiCoe4QLJJx6BB6neNLtCMyq9CWaAnUNmL4,0.005000000,0.393007964,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:06:00,349640,3NKd9qtkqhsXa9aiNTfjkGhhWkjHho6yFf7GzfTT9B4PbXAKjAni,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,527967,CkpZj7kJDAB5MmQYc8ZQ5uY7U4u89n2FyuvSWYsmzStn3ouY4dttJ,0.005000000,0.585688724,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:45:00,348499,3NL6rERhz1fxdS6ojMNKbMCFfGNgwBkb2NUXfWAsZ37afTon44cc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,523620,CkpYcVCvd6ivXiZVvXNipnBcJv7pVKjtgMpP32TSSmJn47DMRW1G1,0.005000000,0.423487367,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:30:00,347720,3NL5wn9cif4RRDhdYq9Dz7DZeVTPotwmySDtdVh1D2DL48ug3tUL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,518910,CkpYp29SGhcFdqkxrkTZcnHtj5hKrxfj65eWmW3L8xy4aSYXjQG1e,0.005000000,0.608042465,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 19:54:00,346650,3NKzMF5wJN2XdeQggH3bj8oHN9ojt6VupsQNtaFn8s7wdaq2grzc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,514527,Ckpa6D769GXLVkE9DAKmGWjAbqWNH3B5o8S37FNmWxqUA21iFA17F,0.005000000,0.443030476,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 19:39:00,345832,3NLHM1XY621MHi7CZJGxRnxxU57Q458i1sPAwghWqXspvPAfGfj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,509831,CkpYvdz2V54LrfnVKfkfmQCLg9kbCiZViw5GEpRMa7Y3DCgUMpF4W,0.005000000,0.611582356,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:45:00,344693,3NKAroZHwH4QwBHS1wuytg7Xj8DqJCmGEMM5wAR891GKY3hXKs2j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,505366,CkpZcPEjTzthRV6JmoAS7jVUBEBjWwExdKAGPgx58HkLLsFd9NZNy,0.005000000,0.504187674,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,500752,CkpYYWnw2wrWAX5T7rUkabrRHvZNqrTTYv3gMKYuixvyCGNvPG6gr,0.005000000,0.507846553,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 13:00:00,342733,3NKZpM3LFiQZEsWFeKjabLtBr3DeuD3gHyVYgRioxttzvNhuRQg4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,496364,CkpZ7Hg1KXH9rqt2W98KzHDkrrUGowK2WEPKxUfXxoiuUYwuNicfy,0.005000000,0.489332868,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:48:00,341931,3NKns9chzkxggzJUR2yQi62wP95RgaJKVCBh3zGQnYSfMD9HmAmr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,491669,CkpYUVocXgeyJPZq2N7WAhkqQsZKjgAvkKdA6GPWt8SheEcZa4Qrx,0.005000000,0.613760792,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:06:00,340876,3NLcREU6U7vp98X28X9puFTYW52EEsK62xuzCpq5pAA4KSbfTsgN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,487544,CkpaF77EgYuJ1KXULVJvmJbrVvY6XouWLcsbX6YtuXwg6EyWTqHdW,0.005000000,0.370574530,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 22:27:00,340117,3NLktLm8FRXKXft5QKfhWspng4NUrFaNKfNUeU3DMnM5cEAWFTFA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,482999,CkpYXoY81eF65kZquTNy2sLqxorZF73yVPohvv9epnH7jsGZCJvEd,0.005000000,0.489315661,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 20:39:00,339034,3NKawZuPegVADHh1ZF8SiYMA3jw7FqMbB1cfyShEmSwrTBLtm1su,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,478767,CkpYV2iZJnrUS9f2XQV6HU5cezE47nEUFv6tupAuEBuDzXZ6ecmot,0.005000000,0.334524401,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 21:21:00,338252,3NKqKpketDvFWbRhsSzcURDVRagrJxSffuwtMT4C3YuKZmzL2U4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,474338,CkpZfpak7tJAzGCELGqRNNUADMZSJcQ25qwSDRDmvGAW5hBmBjGKa,0.005000000,0.380567882,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:21:00,337231,3NLxaLK42zGJP47ABxkVXAeoydHqLCte2WfLBnrnZtnKcV6PPuzS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,470077,CkpZHSGa6f7K9K7BT7FVovFa6oSyWnY8HgiXwn6b1oBvtSv9eS4pJ,0.005000000,0.330659510,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 05:42:00,336568,3NLVwrx3mRpXzzss83P14Ajqmjt3jsVJRjQgMptAQ1eNMskAgU6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,465584,CkpZwNyKAWgRndEyTaVvGvVGSNwvJBFphYLZueNm8hRqVRbxDm6Ub,0.005000000,0.419650476,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 02:57:00,335736,3NK7XtDw31qX6vrrMnou82ZNyKULV8NnRvBxky249eFadEK6rpuZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,461428,CkpZBm19ML9t2yUxRZRvZYuCqiW5Yf5DZ8ssExoGp8EvcQi6Md2fn,0.005000000,0.316327265,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 21:45:00,334870,3NLLV44WTh5SDQyzxAdR3M7jgygamn5VvdVm1C4wjxWwT8CPjf7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,457052,CkpYQWqs2wsZPLEnVrGjwdjLMGqeUuxDYYLmGBXRX71M5YWSqzMP4,0.005000000,0.349708926,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 11:21:00,333954,3NKgypEaNnyghbFz9gg6ttoTTz5388uZhGmjDyC5ryoC2kztic7n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,46846,CkpZN5fnqcuSxMra7Uf2Ds7Bf2V9BjwqYotRoaGwS2G7VD3MiPBrP,0.200000000,81.593545900,,PAYMENT
2024-02-29 11:06:00,333952,3NKxR4o1CCxSEPfqcCcS2Ucit8dHbxpUwhxNKcE4XtYLmK2wy2mR,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,46842,CkpYhpFUhMcMDHyWMwCg9tEMo7wj9DmrWuDoQGs7hMdaV9Hu3G52L,0.200000000,5.100000000,,PAYMENT
2024-02-29 01:30:00,333848,3NKnThvnsTzun361Sd6PfBiPHKRDQxckUEQoHfWtM3ffPRX1AuSd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,452999,CkpYwM4eG56beRuweQLhHsEUVDxCwuKQAtNjjADfHUYVGM5yxnQqo,0.005000000,0.288956266,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 02:48:00,333100,3NLRH7eSScPLDAfPniP6dq9KZUhiFpmxvvsSWssMLfoxbr7WpWKp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,448567,CkpYmwfuruoqpdJ1pMAJoVGXgr3hJbrayeLR5kgeUutZf5jVdhfLF,0.005000000,0.433493979,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,444483,CkpYacmaUyFa3zCr5zUewgJx1tzfEpfnNEVquFx8wARuZh7RYtk15,0.005000000,0.314155812,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:33:00,331225,3NLsAkbxpC7ZQTmdwbTPjhwfXRNMUgE9Nm1HZsJfR1DfDSFHxj8P,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,440168,CkpZ1a5q2mgSN3WBqwJ5pqts3zT2sCSARHMya7oYf3V1sMoFzmX3K,0.005000000,0.380340965,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:18:00,330176,3NKJQQRacMoYq9TQRvHxcFDK4thpTtazXu47xwPiuKp6KXW6kGMb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkDXHqA5T4FAgwSAT8ewm3S28JcMRRnwgKs9THcNpLW9MZhQNfbg,436132,CkpZpicz4Fqp5yH4ZyqEAy5kvpbwxBdang1xU6yH4ne2SWRQLGv1G,0.005000000,0.325417019,MinaExplorer Payout 304 #330094,PAYMENT
