Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 16:39:00,360343,3NLaQdTiDpvVduitEWMpoxY2WP46v4NRyuQdc43HoYSpdUHMnJRz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,590428,5JuxE4fzxcKJPoH8W2gS2aXLsAdh9onswVuNFdKh2V1nhdQ7ht5t,0.001000000,0.162405692,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:15:00,356553,3NL51URQBxeTiHJRvSqdvecLSgTMWaMyzAJdYvWUopr1XfFSD3RL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,571594,CkpZgeGDZFkUyTQGCu7yZXTvoox51yS8mJWbas1A9MP1CXop8x599,0.001000000,0.160158215,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:06:00,352292,3NKk6dV92XUDB7cYZWYoJ4PzEupxehRLooHiUhRTduyu5tSkXL87,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,553190,CkpZgzAis71wXzfQ71VxGHaKkQMAnygvawmPnBB7rVZjkw1r84y93,0.001000000,0.165516159,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:00:00,348051,3NKgB3Se9QXY1cCxMzrqRXSwRmp8Ftn2EJz3ESPB8pcEy9TP7Uzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,535941,CkpYU9ZXLkaFhojNVabjJXTQL3dXwZWYNMfkRimDZUTd7kUsifLdB,0.001000000,0.159236172,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:03:00,344399,3NKhMgogzqiGpxzyo1yLqRV8st2dgKUUCSdu9RMfrweKjN75XP1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,518872,CkpYzpYmQrTXa7pJntbZx4f2wTMvBpQoC6q3f7TYok7DxD4iQSM2P,0.001000000,0.149210553,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,501675,CkpYipRuLvCxuoG8WXmSir7XZ6hFjEUuZXRS56FyQRz3C9FVEg36R,0.001000000,0.174002574,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,484726,Ckpa2LBwYWdjbQYxdkvb3LxjGgENpRv6v91Gnm7z4kaHdLKdZUDBR,0.001000000,0.176873826,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,469079,CkpYfh2pJNNQAi7rpFv5oHaEAZhKjiDuae2sU8DEngrb1T6vkNjp3,0.001000000,0.159835506,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:42:00,328872,3NLA1DgHKeCHSLsmGkXUynhwkt9rMowcGc58dMwbPRFbvwa3tA2k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,453916,CkpYiKfchxMmYGh9PEZsg1LF9k2RMho73jkh7E5mpUonVYzkrbNhj,0.001000000,0.147154421,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:45:00,324939,3NLbj45CKEH9MuZGmHrWn6XjwS2Rt6xPqi9psN7CipKdLyfw8Yu5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkKBsJovxfXLn2uG2yATtkUFHwMmkJmDF6UTvz4YtZWEisWARHA8,440418,CkpaGgsLMCNh4tUPLjMJh7GvomevaPMGE8jYuEspu3Pd7p1hmXX5Y,0.001000000,0.164995713,payout_from_AURO_Epoch_69,PAYMENT
