Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 22:18:00,351882,3NLM9GQAGgsrPosUp7epoAM2BZyzoG1izP1L2cbNto9SgZpqE6Gr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,66451,CkpYzMLD5DRjhrBEYPgJuTT2nqUzASkkCs64ua3neswZxhwXm8rET,0.003000000,3.857768690,WeStake.Club payout #76,PAYMENT
2024-04-22 04:57:00,347826,3NLXYk4jjf3i9uTeesAM8ziaBirfyxtfL8dtyZGd53xNEwjhL55P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,65289,CkpaLKpbpkZdjkuuDyfjtb4pUJZLgDibfyf1ifACi7DXzUNSRPr8k,0.003000000,2.650520050,WeStake.Club payout #75,PAYMENT
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,64031,Ckpa5BwPER3scrPsjh4nRigfTaT5fjLrmVtyUzDBKaL1qbhx3wVJp,0.003000000,3.754743590,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,62835,CkpZNRFmLyDhtCEQk73YXjEj1LmKEDadXwE3ifwqZ5ZJzHJGGn7ij,0.003000000,2.836251380,WeStake.Club payout #73,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,61650,CkpYWZBejHuchLGbf7XASyfNYoRE6EN1LVFyh2ZKoJk41EQv8S8zL,0.003000000,3.226941680,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,60351,CkpaCbT7sxFcHDtnpAHym4mfhBZoJWhUksyTivMxvCU2wCjnK7nS6,0.003000000,4.643192120,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,59105,CkpZsHRiTerY623aotbH979ycxitUEW2x42rtPNYYUREEW9tYS6uY,0.003000000,4.430251690,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,57924,CkpZc5oxWqVAgDGdrw6vJg63Vn24w3kSzd8UhAiZ1zwHmLPwxKN3v,0.003000000,3.677038730,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,56763,CkpZuo89zCCGT1DrRx9pa3z9yCNVKPfvcn1p5ttwYTupwDktBdoYG,0.003000000,3.595479000,WeStake.Club payout #68,PAYMENT
2023-12-26 10:12:00,316805,3NKG9M4mC5L3XCYVyxFH4sQbiJyGbp9hSFGjunBBaG43twur79eg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,55387,Ckpa9QQXvNgJ92k3m2bpczENk2CEda7z7dKDaKp1sez5dv6quNNAa,0.003000000,7.242652720,WeStake.Club payout #67,PAYMENT
2023-12-09 13:06:00,312382,3NKZjYiMff62havRUqcHtP9i7v4egu3yvMbK4djcSCD83YhZqZLq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,54201,CkpYbk9WukPtABoBGbZs7EYyHtDLzBFXoY29pdRavFg3hptGX3EYt,0.003000000,6.765484090,WeStake.Club payout #66,PAYMENT
2023-12-06 17:21:00,311594,3NLX44mXjP9LR137vbzh1bo4nNtA3mMBfgNspapxe3yoxga5d8bR,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,B62qpQy8zbnxZR2yda3vdF4uUczgXJXs3tHW1SKyZDtJYihzRMubH4Q,4,CkpYXu5giVmKZUjMZCfYYVPhnLgzNHMFTzK8FMC7jhDa5hTEi99Vq,0.031800000,400.000000000,,PAYMENT
2023-11-25 06:33:00,308375,3NLEWidUH54B91Hq3ieGgf9yYDiy1Nsy2oxc7SJxXKkxys3c4cpv,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,B62qpQy8zbnxZR2yda3vdF4uUczgXJXs3tHW1SKyZDtJYihzRMubH4Q,3,CkpZ5b8BSpo4ci8ZFJLZw5zjmaQk3t5m9BXEregS73zV89aSgCwYa,0.031800000,20.000000000,,PAYMENT
2023-11-24 11:21:00,308186,3NLdka8w7zvZdKyUM8JmKD3rR4QHBTjNBuUSLnaPjzjNdZGdJqPm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qirt3qxFd5F8CfAnukpMbeG1JUd36dsHtc4tB6VkhW2hcHqsbgo4,52991,CkpaAQVa3nuvwAbAZDFH3bvCGzE14ihvjKyFALBhRxSRzB64Aw3Gj,0.003000000,7.853631810,WeStake.Club payout #65,PAYMENT
