Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 21:27:00,300309,3NLrfCB3sUxWgCZMDBBgjvzDb8BNvr2Ydzy6hJAEmS2n3MA1UrLQ,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZYxE3DwLL6meonFRYasgxXgju4qNDhaCiPDJm8SwZXusXnkmwc,0.100000000,99.900000000,,PAYMENT
2023-10-24 09:18:00,299399,3NKxARy8Pyw4RnDBqxH6gx1FKunKJdznUcLyobYT8hzh8vyk4VjJ,B62qin4Vog6kR3XKEkK75NuNgF7rqRP25vveKrHgas4ZyF9WDMRDoxx,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,14,CkpYxYwFeb3VW4nCDZinK7i2JfBPw4XKcWjop4rLHnSfLjWfsoogr,0.080101050,100.000000000,,PAYMENT
2023-08-12 11:27:00,277948,3NLrUe16K1vVZKpo7BAwPiWBVnWBPuKKDf7ZmUVSrQfGuFGjRqf6,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZiVMm5GRpYNMgFUsqNjieheoy1n4foQKLXmTNWfv9jioLm6NeN,0.024000000,136.976000000,,PAYMENT
2023-08-12 11:03:00,277942,3NLCdh1WKoqRuLvBn8bJMELnhoPih8B1agJoZFVRyS7nPfPcxC9A,B62qin4Vog6kR3XKEkK75NuNgF7rqRP25vveKrHgas4ZyF9WDMRDoxx,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,13,CkpaGJWqkTsY3m1Q8qvUmVrGmzf8ttGFSJGk9y2Xire42Yd6zXbrc,0.009888890,137.000000000,,PAYMENT
2023-07-09 10:54:00,267861,3NKdnYQywVgx6zPMPB22B7in6ZabKYYYv19uGDNPq4Fyh9WvSMUh,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpYfbejfSfCrCWJwpFou2rNBUwyTGH2Qie1XQj1sES3uSwCJ91qY,0.010000000,49.990000000,,PAYMENT
2023-07-09 10:09:00,267851,3NLaDexphp3UqApJDTsMhoidkf9QytVrFH9pGxBW8N8bjA7QmXER,B62qin4Vog6kR3XKEkK75NuNgF7rqRP25vveKrHgas4ZyF9WDMRDoxx,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,12,CkpZ2SweEREnNah2u5YRJLooVy46ddDFT9PjDNSdYwXqkEseNh2yf,0.010192310,50.000000000,,PAYMENT
2023-06-08 06:51:00,258659,3NLxBqCY8fdsFroTdhDUo7MTXFYTPKMnRgtG4fTQ9DRB42xCFmPa,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpZwpXEZzUhPc2nBENHf76sCZqnNoWvCDyBpoFJVcLsVfSibnGAc,0.050000000,78.950000000,,PAYMENT
2023-06-08 06:42:00,258657,3NLTM1WUnt8FEnKaPx8Z51mxjYppJd8E3hRjTbbwu1f2nxtwxHWL,B62qin4Vog6kR3XKEkK75NuNgF7rqRP25vveKrHgas4ZyF9WDMRDoxx,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,11,CkpYZNodTuVtgWNUZyj6kfcTCaETmSipaeUnCJxKogdsCWeAtFGMc,0.014320000,79.000000000,,PAYMENT
2023-04-30 21:03:00,247519,3NLWYMsBj1W4sRoPqDj1r4RSq74451LSfcWsUawyZku8n4PqgYt7,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZFm3GTwKiQpgxGXLPVXVDSfMyzaPG7LszrDpmDGMmfeqoNjoPt,0.010100000,70.989900000,,PAYMENT
2023-04-30 20:42:00,247515,3NLGGCpaAeSMHL1QygxPirm9cyf3aCpQMNP8d15VS9vuHfeugyYC,B62qin4Vog6kR3XKEkK75NuNgF7rqRP25vveKrHgas4ZyF9WDMRDoxx,B62qjkWm9ZcerPr54fSK7bVTLG7UAd7RmMA7SnZUuU9Rbfjw5tTrgkz,10,CkpZrJ342rhRz1jC3ChEhsGtRFJAqdQL1oy2rPdWejyQ3JKCDWvuf,0.002344660,71.000000000,,PAYMENT
