Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-23 07:57:00,150774,3NKAhMG3JHsW5yYyX8Peox75XimhBzG2ygTBkB2oRwr6erkG7Ps6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qkMUb81j4rmqNRUVUSzFeABLf8Fim6oEVYcMjd6PwnCrnr5fmwZJ,243,CkpYQb4FVGNdYPhJyU7sti5qatQogjSGaAjPRDJ8bYp4Nu8nV9GPW,0.001055760,0.000225970,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:33:00,150767,3NK4rUeSern3rmtrLsoBbbVG9o5Bt6sbXwjtC2djaiAYXXLssdE6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qmUs3jy27fPdMWDizUBZFEMvg5RpM6esYiAogygattzTn3BZxcfR,242,CkpYtKaD6SgGJEax5mhGHHKsivFmhbqXwydBBdELwf7FM5LpAqmh3,0.001031640,0.000256800,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qrCxbjZ5YM6TzS8G1BDgAqPK91Q9GWtkUKXbAVaSz3tmtnQfCkNV,241,CkpaFXGfabrbncNL5639FhrEziGbwDhFVx13yhYUbMvJb24Mivec4,0.001095080,0.000386950,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qpWZumZZuieTtReiukvsPMJsappH1jy6E2F7BnApD1MfkuTdJTd8,240,CkpaJPY3dtzpfYYdZ2FNmmhVArrVN5jYjpN7AxYJ4Co43YF2ckaj7,0.001045110,0.000592750,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qimUE81VnrdFkiirGm2vonkm4CwVJ41JrXTvbssbM6hL6CfzPw8m,239,CkpaJeGER5nAf9244FEYrG1DqUBm6H57gR1r6KTXEA2GbtnWvjQc7,0.001087110,0.000257310,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qjtAtD1W5RhQqGegzeeyJLBFKkS8jYwhspZ45VeugQnprzwxCSer,238,CkpZZgbfjcd4Jim57apmgV6vGC2XW4GHU2epWdJGgdrit42N2G3Zo,0.001063000,0.000987300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qixEqwBudZeQLfSRp3tJqzGPryyVv6vhhoMLUmLPcgpnKzz4He6D,237,CkpZRHUJqXMVFbwMgCVpdaCkjZs4ENbmj2MoDLWAbqU38UEo6iXnU,0.001090490,0.000214360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qmrQMiGXyAMsK9rX5xPpBXXf94U5g4zvGEP83XpPUU86HdPhsMR7,236,CkpZqXVQq5JmmZjubdWS8jKo9deF4SrHEhWqGHGYDcrD6FQbhPEc7,0.001084570,0.000207010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qkfLMz55qCGyf7srtkXCQ6qu5Gc1UUpcsZ1LJ5SD671SPEMsJ993,235,CkpaEob4N3TVYezTQsHjzJfcuz5cBPz9arM8GiKF9CaMxjcSb3JmM,0.001081670,0.000135690,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qocWw2EKDFjZTknruaFw3QZV3HQExXBgAiFoMn7f7Ggqp7ptTf4y,234,CkpZPLLWBZsMaVNHLCo3oVrA8BBxN1xs1DCGFU3kU5HSWtmCqncfV,0.001086300,0.000864350,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 07:24:00,150765,3NKZWJPzYNFW4DPoHjVtq9S51D8aYoizt9eNzPJo1kA73VuhyUu6,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qoN6BCb9i5UAffSVcHwsioGxHCyfeWKrtgKi7sgfcqkD9QFzCEb9,233,CkpYRFXdBYvjwvWorRUmuVDs6xyc8FihCdDYYdfX3otZJDarHWfJu,0.001040500,0.000258960,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:57:00,150761,3NKFcLk9QbNpvhtyBsGV38Gbt54jkVhsUULj8gZ9v6uFNsh34zuh,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qrEKAnPh9HkwntrPgZUpxsGm6Udt6kS1LMc1acm3rGniVrDzZxph,232,CkpYkTufW76ws8eFuXXpQVw7JThEo6C5Cq31ht4UafKiYLQFbe7Se,0.001083710,0.000169290,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qrHra8VX2qQau1RzZvn494VjeKJkFPCHE3NnT5jHZYDMY7p3drLC,231,CkpYduRxxbZ2MN2KrjD19t8hkhm1W38BEUj43YitRBpLFEFHX2832,0.001039720,0.000489650,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qiW78qLuuhi4ffQhTxNNWa8yoCFK3dcbSUY7W53YXZBqmPHTh7tb,230,CkpaFgbRQt8N8gL2bekF3zq7idSY5i68B2AzJfjgLEjnBtcGoArnS,0.001086400,0.000299300,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:54:00,150760,3NLRYxrTrcVNAkeVWUN4TswhogNaeFqedKgyMYzj8rQmfrV51CjD,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qpjm4eK9xutMGqkBZ1peWCu3vhC1fXXfCHEmojaTvKG5tasJr3jp,229,CkpYnj8o7cTojgWVGPpiZYtHvHMJBHK52Z791SPXD8kaKSsvXfjJR,0.001010500,0.000635060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:51:00,150759,3NLk9Q43pYGs3KRzew2QHE7fHjZP1aZdRWGg73g5cPCgfFsmBcsE,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qrmw9roh7TR4MqQTQn21kbVa5VQYm7CQW12WKZJWfzgJEpv4b8io,228,CkpaLCMPSoLziVzdzChMmL9dMPTDApAGsv1NJwH1RhyjHoNvt6hEw,0.001035600,0.000777180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:27:00,150753,3NKXJYWxDJ5DXwj1fhXBSAJgDnW4uhRB18yskLq4cq6k5LJNnr3H,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qpbWkE5CMyoM7E8YC7BWQJJCfvwMdjCKgUGdvQT44an2kQddz2hd,227,CkpYTZRcap3a2SBD5M1pnD83ucfDLTngA7tNZHSwp4E4HWzaFjBBD,0.001064610,0.000417180,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qs15aFUActTS1jzDucU3AhUkjWMtawpXBpGujRPuZ1njQM51XkKP,226,CkpZ5nfACqgGVYfgtXXU9E4TRoRCTKkhPJHw5KK1ufBVrjT86q9Av,0.001054600,0.000884060,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qoyhb7Z1j8xM2TK85LfHXiXM4ZpPqkngdS7mJD3nL15Jv1tmTBgA,225,CkpaLiqyMurr7QZhXigNmKpuQpHt5QF2kx1bG6tfSDNyka3VZYgyy,0.001023940,0.000599130,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qq1rFRKmZD2FY5UDxaaYrQTQL4VyM58ZHHqvjZQabinjm1B8LGCc,224,CkpaJtAesxrxLB7NnybpGQP1UPCvZbjMziVpxFiQTARaey6eoJPY6,0.001056160,0.000210390,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:09:00,150747,3NLLJLbrEKfaKYEqLjx1MYXspmmBGWfk5hxEhcY6R7CN1NRC2bNM,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qn3sQwhwNMr88f6QNkV5yQBoEv4HjMobzV7dW6nwE7T6Q5wx3auD,223,CkpaJZxXfpfoHE2rtxPiS6XZwVR2g3jLCwNtnTWv8X49vMTwqAULQ,0.001016190,0.000333170,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 06:06:00,150746,3NL2X5zDw6T6gByNx5zsamUGnRRQ43NYzwsaJjBxij7N5SZ5F1am,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qqnUTCQ93o5jENUeaUPH4LDh2b7wfdfVqd9YgE2E8M51pQE1K2gZ,222,CkpYe4AS5ZCWrqUyKCk45xvzkdViMVc2C8vmGPzSXcFwJEjcr6CAq,0.001043300,0.000535910,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qphwwT6zN6mc4bGBE2HUw9vRBptqcnHePCXjEkkJJCR9ftHLaBQr,221,CkpZdqciPUT37UGKjmNNxwV85eA4hXadkYTqQb3Up1VXwH6DTc4EY,0.001048830,0.000225930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qon3axrqJpEagwRrkPYo3tinrHdJuP3syEpRzTS1L2FHhyP3pBoi,220,CkpYWKjk8wSon8QXfHk3ti4r5KcaY8z8rEr3yubUkxbtQBS73xzwg,0.001088020,0.000769640,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qoTQ6htHCrJt5UCK8c6PxWNNnvVsiT2wvqUynb2kKjEhDWpdD6PS,219,CkpZEk6thqxcN9LxBSFEJpwQA4pBbtGNfPpuKcEvvdKffE4rqrmSc,0.001018570,0.000320100,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-23 05:33:00,150739,3NKswcuiA2dU5pDUm5zByCfr4iNPRyTETMpyNc2Xk8u9Uzupi95o,B62qiWTYx6cFCSM5R8NiqQX4y1LzStLPby4ERXxWnF8xNTxfcdpEtno,B62qqx8MXEtPaVxyEEabFfF1UZuRPr3Xyftn95fhoogvxfxT14k8FGk,218,CkpZdW6wR1Gy6tnb8EnwS5Dqj3YeTWDQNR2WLLvky94xt7bV4Hosp,0.001014250,0.000466640,Get 20% Reward - rewardmina.com,PAYMENT
