Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:12:00,360435,3NLYxCnTz1FRXkvhBscJz4xWpeDAFyeLLW2x6gE1Ae6Rs7WTrFxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,592443,5JtiAKgtRcKP8shyDB5EmsJeuxsiaJrkP7XTYpUwVZTkMPwcXdMz,0.001000000,0.052779932,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:36:00,356657,3NKT6ktaNkbBoiiQtvZvVhatuiocMFkjPcmrUmJqmooFAUJRFShL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,573551,CkpZoohMqsfLCCemqSFgTjnTmqhehyDK6CqGvX5bkA4RWFYm719Ds,0.001000000,0.052049527,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:27:00,352391,3NLHuKGPHWk2sxci1VHt6YMSE5h8mWTgj6rcwFPnr3bifgmehAY5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,555098,CkpZw5HhwAfeL3MSMJeX6JPpHhhYCaTLAmQhvRuqPn2RgvPh9dShx,0.001000000,0.053790805,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:57:00,348141,3NLJ7adbFkqfWydjqZpsxQXLUfFWyTKzPEh7sxK7jz79nDpRqwdJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,537799,CkpZjCSwGW1RDfxsz9w51z7DaqL5j7NsaX6Ux5HmDx4x7W2Nm3oFf,0.001000000,0.051749881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:51:00,344476,3NKMd6zPMfsZYfHyRaUppvEFdWuv8R5sL19wjohVgo6FimPgp6z4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,520681,CkpYraQrPt5Tm1xWo6ZFgpsUrPEm3fsRsnP7mPABwgqrT3TGb5ojY,0.001000000,0.048491682,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,503277,CkpaHLUP2pDnMyPZPaoKoR4DcKb3VbthWPUxvmK6tbzr8MF4caSsp,0.001000000,0.056548792,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,486267,CkpYdbL5xVYNRy6mvgWDKavobyy4ziqkXTZ77CKmF8mRdgvejqjKT,0.001000000,0.057481921,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:06:00,333399,3NLQbF6yHgUghxEeN4vPo6qkGsBwaDdEoLGw8KVD4a2WCR4dyZ9r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,470575,CkpZUUTxfaVQHu83NccVcwFAmni9Ly6da8bPDnEmXG7Qb3VP8s3b1,0.001000000,0.051944663,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:21:00,328934,3NKAbr6KFQKRS89x7haKVgWpjnBtEhZw4FmLzGw7rKTeHMH95ehw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,455310,CkpYgtA1Zj4rzGgUY7gGz3g2BmJV21H16CoRTimKYsqwXLqCEHBq9,0.001000000,0.047823468,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:33:00,325006,3NLsQdZ8Ctvze4eccmzDDFFtGJoXhBNTjHmonE7haAWJPMXiqBh1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnCyE2dQggHeRUcynXEYzGQdYcVBDVUZ4sPyCfk8D1TNbSAM1AP7,441676,CkpYppBXgnC43f5YoDhzP8JJFTugMrQYT23XCzSR3PoFAtppBkGpW,0.001000000,0.053621676,payout_from_AURO_Epoch_69,PAYMENT
