Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 08:21:00,314957,3NLVkiJPj4xd4Z9SXzZ3tN7BtwvbzcRsiQQE8Cp58677EDN1pQEx,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,26,CkpZowvNAWGbSEMKKj8ZsZrzkk1XtneMAS3BeCyAzWRdPns28NXYT,0.100000000,902499.070000000,,PAYMENT
2023-11-30 10:00:00,309770,3NKcjDKBYsJvCbefR5reixRn5oPaom7PhVW5Wd7L5M4a58tsr8az,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qrUvqEC5HNiwuTZjd8ptNwnQZd3uWGW79jvSYTUTdJ1Dk7RiERua,25,CkpYu1BmHCcWkHZ5ABJgKPnx2fq3u4j6KotcJkaQqKA2A1q31nk5d,0.100000000,2.000000000,,PAYMENT
2023-11-21 14:03:00,307362,3NKU1WvnMXRJA5qd9BLV1iMusT6PtS8xnGwDjRhtq6VrLAzSE4SW,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,24,CkpYpQ4uwEFCPmprdDHuVAHDTkBjCJcWEEvFWes1EfmLH1pHXh9WZ,0.300000000,35374.217171428,,PAYMENT
2023-11-16 16:36:00,305936,3NK4h1W5g5GbyZ1WnYdbRsNEpBDzGTuEnSwo5iicQoZPqMh2gfPy,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qpcfub2a3C5HPAyuDgFtYJL9Cnjsgxo58oQzhs5Eab294DyLRNtM,23,CkpYTF9z2UVadEi6ZksLRMaTNBFydCq6FXakJezqJtTB8FjQa6wfh,0.300000000,2.000000000,,PAYMENT
2023-11-16 13:18:00,305893,3NK76XX7NmUc8RQUic7F6tMT8TrYf8sXz7EspUsnYnFbWZ6XZ1Kh,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qmciKWzGDMBDPU9fkQHbWwJSkJad7foiG5GNEJzPJiwt2KXnh6R7,22,CkpZxJeGBrw1i7932YEMzXFHxM5YeVDrV577J1hCWSMyoBT5cqXVu,0.300000000,2.000000000,,PAYMENT
2023-09-23 13:42:00,290202,3NLVgeNDnBCkKbp6WRwgZhgUN3pHyTq2sapiT8bC1RBKn435VBmE,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qkxoU8xd2rP7G4gJWvnSGqNaXfrnvaeMqDV3yHwrRsdEF8ubnPuK,21,CkpaLZdF2M9iWnBbu8vv6LoQcj3BHXJpvcNn7AcU9721d5CcfwRDv,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-06 23:33:00,285316,3NKZd5dLkyXXHaCvgP9F7Rb6pEcLqq6Tni2jrTyCFjyPqsGKqw7w,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,20,CkpZTe96BjotyCLvYz4nFSTgMjLhJjtX3yccoH6cUa1kXnPhTjX2C,0.020000000,10375.205190000,,PAYMENT
2023-08-18 12:57:00,279661,3NKDgiZxWLeyzuDX9z8VidKBa4s26afqzcWRBa5wNnrthwnUP9uC,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,88,CkpZUt5uP5sUQybrAUMcTsBP2r6uVKf2yWuVNxzAe3hjehvgijun6,0.010000000,1553.400000000,,PAYMENT
2023-08-03 11:51:00,275222,3NLkJfGPfwS5iJ13232N199oWTsFk1JAr4DJxDg5q62Fm5mZLCup,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,25,CkpYX8pvDimeKbCkDQNjwF9eZypvAeiyx8tCEjBjXgg4HeF1Sx5q6,0.020000000,3396.369986690,,PAYMENT
2023-07-18 15:12:00,270522,3NKGDc5iyrbfCeAmKYcxukdHiyzgE32PTo7fzRi17QYPaGKbNX6K,B62qoZGM2udCuxkcoGijEP8wXLEcBpj5c4DJP7DDmrPeJqoATqSPFYG,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,24,CkpZq3AkvjY44iUkoQz4t1XVyvM4vX3sSQmnNVrR4wZC4rjqzDzmB,0.020000000,2035.203058668,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qmXrQB8jpxHZ2i576MsMCiLNorggtfz9b9zVSwSSo6bdaimLMVpK,B62qoE8WpBEB3wyrRsY4EpcFpVNZ5zkjNWd2h7Ng3fCKNFJRa4P6Z6i,19,CkpZHB9URwih2N1tXrSehFVFRZ9c2c4nScCgKwkFUiTHZpdGG1uW2,0.020000000,0.000000000,,STAKE_DELEGATION
