Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 17:00:00,347152,3NKeNRSVezE3Jz9pZ1A4eBxEG8bDzSWw6kenn4Pk7YpQq7JTZCos,B62qjvp7dj8XF2WUKUJUwWh1UigamhtjYLVWjuTZzUa42HF5XxSD2VC,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYSWQjJBweXD7j5M2j4XW9SUpttEJwsWXKESUWwE8HfXts4sTdN,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-18 11:57:00,346828,3NLijPxE9nG8fmCvhEMBMWodcE5omsMosmc8TwUtVu4XsRv9NS2y,B62qkYQS1QXWdEHkQQLuJ1QnHYKWmgMvpVwuvLbiLL4APdBjimsqT3H,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,Ckpa66sAx8b68vTUrY9d388szEcrzoTkwAQdKjRKniRnpBUhE47LJ,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-18 11:57:00,346828,3NLijPxE9nG8fmCvhEMBMWodcE5omsMosmc8TwUtVu4XsRv9NS2y,B62qkYQS1QXWdEHkQQLuJ1QnHYKWmgMvpVwuvLbiLL4APdBjimsqT3H,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpYd9fPaAHTguhnT6YAfndyzVXAVGz2ufidF3PPfdJ6c5FUDjQ6W,0.017323260,0.000000000,,STAKE_DELEGATION
2024-04-17 00:24:00,346426,3NKpowXjJtrzDNYqecCW99w9hh1ApjvP4QqxwhwLvoiez5qBXLqA,B62qnQ1RWPv6Zu8W1XUSP5tKuxAQPaHaZY4MdTRt6KGZzgvEquz7yxK,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,36,CkpZBjnnVCcWWVt3aHX4YyVA45YxFeaCdreBPUrDXQy16bhktacYX,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qj7rKdAf1JfwV7PkU9gvR7fjLjXuEomU41coasvPEyY6PajPmrLP,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,26,CkpYVSZxwN2bufbYqo7RRuE8Epp4NqBQRHiD4sTDsFt5rhQLDGDV5,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-16 07:18:00,346245,3NKcvfz23qK9GF1nsLt9RwECvRxewY6Z9wxYNfXpACjB4VcTCByR,B62qp6gZq79pG59hRyYA62oiSFHXfY1wncAfSLgWrYEhACAnt93bq1X,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,62,CkpZvuFHLWBVhkxKNPMUCPrwMwtbLwBSiYQ6Up9kKq4HBSnG9Vpbv,0.001100000,0.000000000,,STAKE_DELEGATION
2024-04-14 21:51:00,345861,3NKKRB3YPd6W4ap7wgdw7gBQPKa5EPrH9tyJDeTbFXzmxExXrheK,B62qnaZ1SWpynSjDKRNppA11PQpE1sR2YvqHNtWBjfMGVc3YMJJvthJ,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZWnq3Wz9keNsGsfBzAvUf9zB8j5Qv3gkTHgz9wTL7M6vaY4xwH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-04-14 03:42:00,345650,3NKi1UDgzJwJBFVfMopckKyTYYYFGBDrJYMounFxCxmKyPiDXt9X,B62qmdFvRWqAo86CUpwYkYPPjGQK7ncjPmXFPCJX9LzxxvBRb8cDB2E,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZ2WKKVuQDYZuficjmdVgyB75thBn5WtZmDfEaWN5LewtRdDyt9,0.200100000,0.000000000,,STAKE_DELEGATION
2024-04-13 14:09:00,345491,3NL1vgr4KzU3JPa65uYP7tW5v48owB7o6xLNDsGRJwnzcjqQ2Wbi,B62qo98nAq9qkQx6hLM6aTqTHjnqWxFNHGpXpnTi5yiMLP1ZZ81RAzQ,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZ8PbFNwKwUTMqMMxhjx8f3NeQrY5P6aKqrwqjNFJkeVAQnkfRb,0.510100000,0.000000000,,STAKE_DELEGATION
2024-04-12 18:51:00,345271,3NLEXkKiKCs86BdhYpiLJTk3Gi9797GMkJbJnTQCWnGAQUCzEfUF,B62qpTMA5Lv9GWLGzAWeZpTDugiWdaVzTM8bsQC2ffsuZ6g9xNXFc2f,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZwcBfX4DSQKTMqraBoFnQPGKqGuPCDzk3XTm9atTiVSBE4SXZx,0.004000000,0.000000000,Delegate to Minascan Pool | St,STAKE_DELEGATION
