Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 17:48:00,352358,3NLH8fq8ZwdSi3c6Stnbc8aWEMzhghcLsTQGkRx6Fa5KW7f1ktMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,554286,CkpYxFDqcSgwULaJp11v25c5GHFgEzGqWRCxtsVMeRmcCEAGj7p53,0.001000000,0.088996754,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 05:42:00,348108,3NLZvbZKon4sm6X6XYkgtHczA27DDajFJry3dCbzj4RVnCMtZ6wx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,537022,Ckpa4CYLJr7oD3zxvuaJ3e6ZbbuPu7ranUHu48wYMddzatsQJH8YC,0.001000000,0.085612384,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 19:45:00,344445,3NLcYd3dfawb9sAGxr1h9coGb2UFzEwtR8h9JFCo2j7qes6gWTA4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,519926,CkpZ98FANHEnizAnWJvAH7UQMJb512aBAHngbHSghkKemXbSJVr76,0.001000000,0.080525815,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:18:00,340069,3NKxA9ud5huJe1kJwtHgQgS7cvnH1MgzY2bxh6FAx8dFPQoEsKmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,502537,CkpYscBZAiHtqTmKnvmdiiHLSeY6SRQJBfcp3tJUt3YHtSoUUpfz3,0.001000000,0.094606325,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 14:18:00,336886,3NKquActuCLsLd3bKvqV62yMoaZbwSd5hNPcpohMLTgHmF3C3HwW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,486366,CkpZ9zu2ocLKqaETF1qmi6SZApi9un2n4DsASBJSumuD5onPRsgU8,0.001000000,0.051183593,payout_from_AURO_Epoch_72,PAYMENT
2024-02-08 12:48:00,328525,3NLreK8sRkM4MDzbZXVNz1wwkS66XF3V1ivBkTN9RMaSi98xRLQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,448323,CkpYQtiBAaCXc2izRCJNKh8sKzN8M8JR8MyNd5Xg9JnXySgvP8JZh,0.001000000,5.489897600,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:09:00,324428,3NLrZA2NgUETzbYvxMcv9Feb2rRmjFSaQyXAcWoj8ULtaUxsnQFM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,435197,CkpZMASuN32eGj9Wbnvmm5apeY58dj4DGaiUk3jBLu3UmKKPMR6Ev,0.001000000,6.155503658,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 18:30:00,321005,3NLWme1QSJak5C9TM2LvpJZiatV95bBCLDRMs7wA7e1R57eGGBjo,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,B62qp4caa7VfvFoNtQaHzEJ5CwEDWAURp4H4Sys38DNEWPvbGTXU4ZQ,2,CkpYVD3ANSg9cMgwp7cq5Y1CruY36Pkq33zR4W5gXWFNauqYgYF6f,0.010100000,785.396134806,,PAYMENT
2024-01-11 15:36:00,320993,3NKGgV21CwPdPEhXM9crdyMGU3kSDxRQCz4a64wHsuKCGPkd5f2F,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,B62qp4caa7VfvFoNtQaHzEJ5CwEDWAURp4H4Sys38DNEWPvbGTXU4ZQ,1,CkpYV7wA3JJ4vcWjqTJ39kmjdtXN9fLQ16DLw771q3q94puSyz93c,0.010100000,2.000000000,,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjNciUsNukd6zBirPuPNjMSFZUkK6JpqmDaEAy1FcLnVaFQWE2J5,422265,CkpYu6Fsk27H12oMFod7aQHyRhVgbbPUEm99Tgc2aTXEQ32fBYpmn,0.001000000,6.162325696,payout_from_AURO_Epoch_68,PAYMENT
