Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:09:00,360514,3NK6hk5pFvsQHRkH7CV1xhFVM64jiapqvSdSsiKMrc7VToFg47Bv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,594057,5JvCsGYN5EZah5EiHY9QgtPtYny7H5mS5MMDumHqcYSQsNCkSgCv,0.001000000,0.014954756,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 13:24:00,356725,3NLeoLNimuNLZgpzj1TuJZHQEK16vQ1y8hTrar53i2s5BamDHHbk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,575135,CkpZCU4bPooduCvjAQEEx3YCQArwZKGpB3KQmuwf378hxHvgJiAXL,0.001000000,0.014747793,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:18:00,352454,3NKCeogcN4TkbK89gknPzj9FdCTpxrVH9xKsEege84dBLak4JqvL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,556485,CkpYUoo5RmtXVWC5rverh3eyrFnLbp9YqrWSWTSQsWdjTSK2RMuTE,0.001000000,0.015241182,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:33:00,348200,3NLHqpXGiEacWojKnMTAvM1NyaHUDxXkLwo6pEdsSe1y4D9sKxVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,539118,CkpYbnQmD8NrEarxzmGP37G1HQagLe8ntPhPMKxesnhDXQKLFZyaU,0.001000000,0.014662908,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:12:00,344535,3NL1gJHSQr17tmv6oqBeqJ23DtiPQu4N4sUTXQGuX6NysUeVxLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,521937,CkpYQQMDmkktetXzScPvD3AVVs6XryXbef68DDeQcHBXKY5ZLP3ur,0.001000000,0.013739725,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:24:00,340152,3NLWzHL6gzPrA8of42RPq34JN3cweZiVq6wU7Y9uDTFLn26ppNUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,504471,CkpYa7gCUg6otUyLzYiA7xw8fHvhmuSDQktLphchM1zaeNSxTLgap,0.001000000,0.016022661,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:15:00,336940,3NLECeCkHSb1dwyqphxnifcuiUWvk7Em2wW2anZoDcnomwdQemBr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,487476,CkpYbqP5P3BLA17BTKAxL8KXt65tdcm9heWFVgWymnXbiGD9FkWxQ,0.001000000,0.016286205,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:21:00,333452,3NKzPqYr8e799618jUGihuZoVNT7eEcy8tFmDvWeoStVsRbuKHyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,471729,CkpZvs529zcihQwfv2ykSdgbPZZP8AdB8QQKhmJzFwD6oXuZ7CfAs,0.001000000,0.014715444,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 09:51:00,328975,3NLhHLweYTU5cz9Ec4f9Trwc2swG4wXCp6rLwcjMT37JBe6VLBh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,456435,CkpYTYbMTqDF6AbZJNSwHY3x1FMjBaeHhoTpdu2cS8Wf7Zqwhby1o,0.001000000,0.013654804,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 23:42:00,325062,3NLRk4giNonYFDMrzyw5hqb7e8AZ8mVKnKs1EwTygYxQyXme9rbr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qptxZRwLThMUx1r1Mh784huHdg3yj5ZzeYcL6pgM5KERbyYGK1ii,442757,CkpZ55EDQquyvu1VdH6mM1ZvVqJiHtiU1WEa5B1DB5EBbU8PnYJZK,0.001000000,0.015444130,payout_from_AURO_Epoch_69,PAYMENT
