Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-03-29 10:12:00,122571,3NKRCBEra9uV2raGKL417ZJuav7pkjjYYGYxCvtQCC8RmGUnyZid,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZ4jdY9pmpvhh3rfohtefHHAMVBb2Sk9SYQYUUFFUEQnKbLLey9,0.010000000,59.990000000,0,PAYMENT
2022-03-29 08:36:00,122546,3NKGBd26CkW1eAcQGCYYN3nWYQTa81YNsUXiEJxUPupguziZNFyE,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,2,CkpYtTMRVV4Fm4Z9zMrGL4iHNSTmv6Nt4azfkabF3s2nqzCc4jjHM,0.001000000,60.000000000,,PAYMENT
2022-03-29 08:12:00,122540,3NL6toGH4xXUy49DVk6jY1mi7orWGsXwqFJ1A7uFmGA59PndZmZJ,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa9NQRMLmYBnYCGhxYqddnMKD7yyepjW843xBVPK8hCbedP2ork,0.010000000,49.990000000,0,PAYMENT
2022-03-29 06:48:00,122521,3NKVgVbwgmsHbYNFwegA8LFppM7hko8bhVHSQDZGPF6KUS64xd7y,B62qoveR1ENjh5XpK7wSAiYsehHUvaTStczyatD5M62CZ3hCfrSYrsq,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,1,CkpYqJ3n6qPc4vJJSN5W9xQB7VQCpFwJWM5aLVbGPpeBD7RhfZ2J1,0.002000000,50.000000000,,PAYMENT
2021-11-13 20:15:00,80516,3NLBhJZsGrxrWA1oWhLdVQyqrns27mfhXHF6ZMGcCetcnGdXtHVR,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZEGcahbUYS2e1hUFYMjV2rnSsy5yJa2YXvqvSDqtiEeNe2bicU,0.010000000,99.990000000,0,PAYMENT
2021-11-13 18:51:00,80497,3NKXod81eWpLVmxsV57zsBGjCEPhv7M7RWWG8v6NxCYgHDUmKhN1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,42795,CkpZ9RqVeVmaHQAX6HNHhxApaHufHNHDNqRWgp3PbDaN6k4bxbVga,0.020000000,100.000000000,,PAYMENT
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaCDM4vUSdUCjBdYWYiYwbm8tVgmKeEkwa3FedukHAhwZxGCtMU,0.010000050,228.989999950,0,PAYMENT
2021-10-24 16:12:00,73989,3NLMfGuH1vJHFUEcB1vgURk8TX9gieLHg8w4SYrgu95fDLRb2E5E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,37238,CkpYXuXZRMCNqhxGe8DKs1ZcXTmwVJoTnRHewxCxPYVEGs2bGEb61,0.020000000,229.000000000,,PAYMENT
2021-09-01 10:12:00,57103,3NKPLS3zsmZjeVvhbHS4XCtQV8YPyDS75huFXZkpfDFUkSoGYNa7,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYUiE2quhR7nw4HJLXU2sP1jk996y7gfVwwuwYvGgQt9kJCBJkk,0.010000000,199.990000000,0,PAYMENT
2021-09-01 09:39:00,57093,3NKCSaMpUUiYyqMfD1xr86CjEyf1Gmtf3YcSxX94h3jgmYW5erio,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,23364,Ckpa3y8zYJT3rxswzpiiTVZNXZtJwZcrLASxt8hAmLR4hdVSHdtnn,0.020000000,200.000000000,,PAYMENT
2021-07-27 20:39:00,45407,3NL61XTN2rkGrUp7XFKQmZkUrW7E1yCL6RSnNNmzotHqNeizJzWM,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZZz34Dnnnea6K6VAtXXCm4e1wWdTuUK9BNfZ6fgB3ZQeBtz8xP,0.010000000,75.990000000,0,PAYMENT
2021-07-27 18:27:00,45376,3NLXU7fwDG9qUDQVLhWbGMJ9HWbGndSESvCDbD7W5RmD6tz899WY,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVi5iwre87p7VcwAccqDcMnrZvuXbibjBiwnXipXAvoHmTxZq8h,8910,CkpYtKeG94BcQ7qjpkXJAQVSW9hKZ1PQdfZyrJvAGTwQXYPPBFGJB,0.020000000,75.000000000,,PAYMENT
