Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-19 19:30:00,363698,3NLG6FWvFbFQ8qeLjMHkwqyeC8QtDs1krGMRkAT2ptBryjRs67vm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,595009,5Jto6QjrgRuemTTyLUoowKdv1ujHJdd2DLGymUrJgdUyXW88yoVE,0.002500000,0.366111826,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 21:30:00,362854,3NLgfT8FKAnrGB3uC2mWZv5MvVwTq15ppxzmXYrGHUAs8PAf5N35,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,590813,5Ju1A4R3XhCzwCw6GqkN2PmntYpHKfE2HWxhEa3M3ccAfgnDW8X3,0.002500000,0.326968095,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 19:27:00,361759,3NKS3TC143TCg7fzuxJ9BHzT93X1ius5RDQeBNGLQKtpQ4KcTrtg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,586886,5Ju1JoFT9DTMFgzg75yTHNVjno79Nad6BLWyPxtzn11VfJfvGMHc,0.002500000,0.355439150,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 19:51:00,360923,3NLpnNymc7AZLNST47dX8Grgjo5roTeEduumurWs8tEKK2M477Y5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,582286,5JuprsJbUwGiAzybejFTcu5fCiNaGCQ1popBTdijRoAMwDkQaQko,0.002500000,0.540275772,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 22:48:00,359865,3NLoaXQuJAwkkick4YEFEbmYtEiSADcxxJf4JkmbqMxTBfF52TGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,577961,5JuxMiTCz7suNnHFsPNg3CyLzWP7JdZme2ihA8w9sHX6QCUa5xpu,0.005000000,0.578858683,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 17:24:00,359146,3NKTWYS6VKrx4RMxRFxRgLq9Zo7kUwSEX6dixCayqS3YqgAmkFAY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,573242,CkpYYU1sa2ajF2QRkKTZZFBTfmQSuj7ESUWv9EbkP4eek8HghD97d,0.005000000,0.832708883,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 17:42:00,358096,3NLiURfXDExgB8u8YN6iTyETmGwAeSZaT3TvWjT6ugdMQeBUP5oM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,568871,CkpYsKXEfAemrh3fzusaySY3zupzcmYV34tcqEzvMcnD2hiwjJt9b,0.005000000,0.625502888,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 16:06:00,357278,3NLcKd5TzNwfM2tmfbj1y7bxLu4bXPtQcPr1TKN5Si1HfaHqgyV7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,564182,CkpZoxyQYUDYJfVBWoJfETeFpMmgmS3FQnNY8ztVpwTBBnCzssZ54,0.005000000,0.934528091,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 18:57:00,356230,3NKziJNUBthLNavMPebkQSxyha7S3ag7qNwKUeWHndJKjXTuRqsG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,559526,CkpZjcuNd2CCpVj2meK97Km7Sb6C1RCA7ZN6FNMG2DsmdNuW6eJvd,0.005000000,0.788923164,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:45:00,355413,3NKrJ8p8B5CFG5V3bmagbgU1GUZ48BFdYsm7ibw2FQAHh1DypHmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkz2pdGHYMqpnBHY88vpV2MNrPhybq9eDC1uTzqjH8wosQvnEd5Y,554861,CkpZvBDT4LASmtcLU4oqvuC2JRbvKmD7U5sPUsWHKaWphQoyYZWyi,0.005000000,0.908063099,MinaExplorer Payout 331 #355345,PAYMENT
