Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:42:00,355835,3NK44N7JgCD1ExnpGuTjcoSzAPv5zSNAxBPrroNxG9f2csgssy9z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,562816,CkpYosdc6YU2eFEGmJ1Dvyo5pXZVVfthJrFuSyEvnsDqJed4H688V,0.001000000,8.835310727,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,544430,CkpYztMwZSQX3uMhrgyhXF4j1faMthAU4yY6RksvLCukTKGiK1who,0.001000000,9.130887846,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,527180,CkpYSprXbkmyp9VkqPBXJSZcBQrvYLmD4ECXfSjo1MZeEGsMcKMw8,0.001000000,8.784444816,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,509624,CkpZi9LdBpfV5U91bzdtQCJwuQNtMrGCXUssVGiVKiNSh1ns6Ws2N,0.001000000,8.231370042,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 23:12:00,339597,3NKRjwLHg5SNT24KK68L5Eeq9uS8A87x7YuZi11Ps4ozJRcJsUj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,492537,CkpZjPDnYqmPJe4c8YC1oRtb9vE2E9KBjeChcssV8Ws45iSzJQnnc,0.001000000,9.599049959,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 15:18:00,336053,3NLq7AiaNYNrq84J1a1kxHhVcLJVNqWkVrf7dCLS49EtUeBy9Fyb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,476723,CkpZy6moV87doKH2JMChVaybgweao7eG42wLLn2uK3oQJhGWbdVi5,0.001000000,9.757445413,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 00:48:00,332602,3NL5v4kz6vfjuAZhiPLqzKjPWUQnR8HcCfJkq8TN94HBHZc7bZbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,461343,CkpYckwCwwfVjTaCsoRnmJDMA674ybooQ2CZH775sL6Z7oLqWrDW6,0.001000000,8.817506875,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:30:00,328494,3NKVGoEaFDVoau9SC71WhEbFXUZrwQG9j2WrdTHh6xmnizB97hB9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,447504,CkpZxefg6HF7QWKaDEvjwGEgyEixhmoyniiqdrqFBUtBbgRDHne7y,0.001000000,8.117940193,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:03:00,324397,3NKQwkBiMTb6tEk8akzLP8dD5jaZGpWCG1EhCXPjChAH1FpuYXJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,434428,CkpYYG749VJSL29Pi3MGpwafx9si996MFN9k2qq5RRT8ThixoTvGM,0.001000000,9.102175345,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:24:00,320550,3NK4XpnMQTXw9Ujfs23ZngN8Q2PV7YdeFeTou9Vf3KGzd4ARyzeZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiTo9kKHXS7okw6zo9oCYhPrQSEdZjNCU3v6BxTBuvJZDDcAsrfj,421514,CkpYcQHjsxzZLFU2fCysFt6b2TaUcZE81CiHrU46sXChi3zstEnUw,0.001000000,9.112263131,payout_from_AURO_Epoch_68,PAYMENT
