Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 21:48:00,340901,3NKtoMaGkJxWKPP9mrdSR9E62YUVrGVecUfX84pDVBHVuueyWMtW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,488500,CkpZ4Lx3271rqEgqLhEUHMGLE6sEuCJZvGFyUR2zQ5CpVkNsyRvLT,0.005000000,0.100609003,MinaExplorer Payout 316 #340775,PAYMENT
2023-12-11 05:27:00,312776,3NLAeyhf6wtyMu49VGC4JbZWwiazu6kbsYTuz9Vc49rLL7bumNCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,362675,CkpZoi5sXLejUsdsMHyB6ASwHF9vDF9zYwcui2uimHJHSkQ8wZ888,0.005000000,0.101302988,MinaExplorer Payout 285 #312641,PAYMENT
2023-08-14 13:24:00,278518,3NKqxSTUVmVmwmYC2ErqM5ku8frnP9HPsobbtDr8h8kScrCckhx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,231943,Ckpa92EKNCRo19ioxodaSrBEewRcq5taPm3ppkS2vfVNM4SVXECfU,0.005000000,0.100715455,MinaExplorer Payout 251 #278254,PAYMENT
2023-04-17 04:39:00,243533,3NKGzM6dQBRhpW5iRnnLznfnVcfZSTncncoMa7ESRvMhpdjTpBhE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,104581,CkpYh2NDd7GcX82spDVLsXV9fuQikxtNpaZHyVtRYrs2iZgNJq9iH,0.005000000,0.101490082,MinaExplorer Payout 217 #243335,PAYMENT
2022-12-15 01:27:00,206977,3NKSKCpYURoNRtD2naHiTjsncFFnH7b8eEri8NroxL4SNDB6d7Lz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,401536,CkpZVbU1quNeK8698uskG5Cq596EsWir2G29it8uYZ2zSTV2s4Lje,0.005000000,0.100756047,MinaExplorer Payout 182 #206823,PAYMENT
2022-11-24 02:45:00,200583,3NKFSrMkq3Qv1N4XbeZ1RNdZ4vxEBya7CAJfoqZGhtLziC6h8Jx1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,380956,CkpZnK1Z7F6m52tc9ZjhB4P2sBh67JbS2sM3mVoDAufMwiNj8jHcb,0.005000005,0.105292543,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-14 00:51:00,197410,3NLAUHWAhs7YaVjfVmsWLUUqDaQtDvFjhk3KXb1TeKVxLk6WJhfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,370897,CkpaBMyU8PzWYp5iXzbY8nNNjqAo6kcEkYwjYbzahpn73MjGtiWuA,0.005000000,0.116597174,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-13 10:18:00,197220,3NLkhHmXFtMXuVGdqtHVhSMiPJd17CqceFmCFB1MMwxsRhJvNMmr,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaAesvFgosS9sEKmB1GcNX8RenxTPWvmptPgDRFhJRg57gvuTAp,0.010100000,18.000000000,,PAYMENT
2022-11-03 04:39:00,193991,3NLCSw9sJ8NqqNx7M2yVR537zrvYRLrMAL1j2FzXzU5SjSPRmN9E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,360664,CkpYhhMnwxtAnHTKEFmRrBuJ3AAN5ZP8trXZF4STHLPtqEJ7eVbSy,0.005000000,0.131241084,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-19 22:18:00,189435,3NL56y39UwHJS4jeLyRiY2pnAFtaWpDHSf2aRNXECw4H5e25LFYH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qq4s53BKRmE72n3NFVaTPYatY3eap7CfCE4sZTRUV35Ub4uVXHUM,347453,CkpZnRoMryysC6ViqhnUN7zqA6G1KHxEJjok2FBhWTUeQtLEW7uun,0.005000000,0.131797259,MinaExplorer Payout 166 #189336,PAYMENT
