Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-25 11:27:00,308422,3NLHFf4TigcSywKVZVbtZ84brWLjWYgg2udwfeXLKPmGndLbXJ3U,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,Ckpa1t8f97f8axcBBHrDs6XKzAB1VTwmo7Z2sxJWygQkvXoGfipz6,0.500000000,2.816922890,memo,PAYMENT
2023-11-25 10:33:00,308414,3NLT9xTEjTv2msrkmgbSc3t5Xz5EYFKbsWuEua5d3k7HsXGCZ9oL,B62qs18vZihsdGuwEYx1TuRB8WfmigNdkN8tGKa7MJfW5aU9sypiHUj,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,5,CkpYnKW6cGVrMfGyyPgbkXRMPdFhdCUakxkwZqUXb1pCgwVgaXBRF,0.001100000,3.316922884,,PAYMENT
2023-10-28 07:33:00,300424,3NKBow9UJ6HsQ8vb9kXy5nrwWV67Dam8bQw6DL2WTZPpkDEFM4ur,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpZuZ8RoBdgMtp73exFFrzWdJgezFMfkM3xATFbJEeV3d4JdDnhZ,0.500000000,3.989900460,memo,PAYMENT
2023-10-24 10:00:00,299409,3NKmrx9DzNM1fv34T91LFLmHpcDcj7MWGJNEU37SN9seUfd4YLGN,B62qs18vZihsdGuwEYx1TuRB8WfmigNdkN8tGKa7MJfW5aU9sypiHUj,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,2,CkpZPnYZqP7tfCQk9ETCXCy4zZxvHaBGxomEyhceqTfxaN57k9kMU,0.200100000,4.489900466,,PAYMENT
2023-08-22 17:09:00,280895,3NK6MAnCdVzs6G4cWcMhFaqvGcsHppaj6iXU5rsjurd9ipio3anR,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpaEdfKY7dCMZLzUzJWRs9k6QgMHqd5dJPZs8ycDtQVQf3SVTHXL,0.030000000,3266.582440060,memo,PAYMENT
2023-08-22 16:54:00,280893,3NKQWmcyJDMZyMn3gyVHpMzRBqv8v1Qc8raHzt5tPoQxqFNB53QC,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,5962,CkpZPG1URiv5fKWvu2UxEpayK3dA6oCDtSLNYkUUiLLvrARSLzfwS,0.030000000,3266.612440060,,PAYMENT
2023-08-22 16:21:00,280884,3NKUxZmc5ci7eqdapFXywUZgoA25KbcF7RmfiHcEB2MnM7trPYGA,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpYj2ycwMY3CsCwLDyP1FFN4DNu277nFtbFGJazNf4NfbW1bsKCz,0.030000000,9.970000900,memo,PAYMENT
2023-08-22 15:42:00,280876,3NLPBNXLX2qhkViNsxR8tUYPxKvD1YgFBHLFtNhLsRcWUAXiHbAz,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,5960,CkpZD2ac9LZw9xFi6heuG9rhRvKbJakrG8Rwr5o7hF2C694uoETvn,0.030000000,10.000000000,,PAYMENT
2023-02-18 23:21:00,226605,3NKEZ3SPyp1i2berqaJMSbQiL6yJLsuGxtu83yRvJvoESL2woei6,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYj66wrJVoJvwiJdXYjBYPkzSTnb6EU1ThCcScRq3bTt26UF1Sa,0.030000000,463.724203000,memo,PAYMENT
2023-02-18 22:45:00,226594,3NLVhFNNEYFzJeNZsfLvFTsguWQyfTwdBTup5L8jrzbDvFriWyiE,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmfJ4iDtF1gxrzX6BkzAhVZ2jhSdFMBkqAevDXP3TmG6TBdvfhXQ,7392,CkpYrVgi7EqMyduQ71tQzVCXbCf5jXjPLSDNCxDQ6T8yU2A7gjQES,0.100000000,463.754203900,,PAYMENT
