Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 09:42:00,359715,3NKZ7KUp8UZVFayhQGG5dCmNUo17c8nQMK4sAp1HZDUzqp9nAHr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,577679,5Ju6sZ4VU5T76ehesxWkJtYYQfKkXmbM1M5NngrWfW6prNVaukpu,0.001000000,123.154831728,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 10:15:00,355608,3NLcmXBzkwXPKSGPdf2sfqPFAbXdZkefdq16MCvznvCfYhN1qgn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,559078,CkpZpNs9XkP9HHvmEC3My6oieTg9FnjaLfwAwzXbChk7P12r1H9Dp,0.001000000,121.450530067,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 16:03:00,351550,3NKa9Kc5RVjWFFfZ3qdrEDFx5XjqrkCd1u9AEoUSthAgLQhw1Sq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,540766,Ckpa1bGGWPH2s1bmPeVJjVGy96D172LpgYjqA87b7RJoqeC4TFd1L,0.001000000,125.513544900,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 15:24:00,347413,3NL41GH6LXMFFcE1W15md8Ts8gXV8io1dNxEd177m3HzqPK8itht,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,523517,CkpZCkbQdNs839sUQy8t2UuUs5FRK894LhTZwwYSsghco7NS15wAZ,0.001000000,120.751325199,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:57:00,343561,3NKtBtP6aAqfxAwm2py6qUUKn8uZoAw62BBCtkn9gJQPg7Pj2XkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,505976,CkpYyYAGhRnF1NnDLmPPnUMQe1uLneG8siDzJfj1TijoURsaJh7Ph,0.001000000,113.148737373,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:45:00,339445,3NKkfPJvQDTHXzNpogUtEVh3gLhzhE8baExgLbreL8LYcVmv3NzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,488954,CkpYT9azeZJSUzAZuUuT58Bo1hyDexhG5UR6yTnKWA51kjaeYdDJx,0.001000000,131.948921935,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:57:00,335768,3NKx8CbGVa595jQStA9PgyERV7PVV5FpgEktQpDvua4enyvZWjwq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,473185,CkpYU815Nrq4p2sJBZFZwys268U9wqpffXZwzfhfTJpEbe7Py1wCH,0.001000000,134.126236569,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 15:15:00,332042,3NLDVkP4v6zYdS8DpvkzgTzfAV9YRXGbaShb94x1GMxJyu8cZYNg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,457849,CkpZeshxJEtHiJc14thRauWzXaxUioQXh6MFBMJhjLy7H1vjVYpLN,0.001000000,121.205509219,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 11:42:00,328302,3NLjUbcNudLCpYoE6R7weqkwwd81mfCVHAeB3G7YVX9YmbFEnGom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,444147,CkpaDmvLg5HsipuHt5kA7QoQ1iF4PZUiTKaHqKGb8Qcg6veUemGzv,0.001000000,111.588985330,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:51:00,323962,3NLhaw6eGeABavNqbctLT6MJysQCVc7ZZZuQvJssN5uNRKU4X8kR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjAGJR28sXS9cnYWp88wkiLKJej4L9KCue7iQt6QjhJKDH4spbHQ,431113,CkpYqVsX29ZAhD6CL13gAY6VQv6ZQNnKi5ksps2xMv5zR6shbRvXT,0.001000000,125.157729644,payout_from_AURO_Epoch_69,PAYMENT
