Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:21:00,355657,3NKJFYdn1ZaEzpEs5kBrUya9acTKEAAbtDh7ypwvbn2oLKeBShnd,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,9232,CkpZakmKuRSiSkfdXitWJeJ4LKd4AJr1sZYs42p5UxPdGmqwt4Kau,0.001000000,2.058140000,ep77_atomi,PAYMENT
2024-05-05 11:57:00,351511,3NLq5wBcbV5FkMdp8M4UKGQP9DGA9DK18Ux9nFDj2nFgUZ1SdK3c,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,9018,CkpZYanCXe3oa9zX9LBcuyniqrZPNC3tSJEHRe7EYNqsHg2eEEHEX,0.001000000,2.217110000,ep76_atomi,PAYMENT
2024-04-20 13:06:00,347390,3NLftaD5XkGnAMHkkMUHQTGLGMTZ5uDPy6AbzoQY9YdincnQMgye,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,8807,CkpZJaLhLxG78SHsH5bAAMJ7MtC84VNSg4fTBoAATAaYnqqdFSH2M,0.001000000,1.662100000,ep75_atomi,PAYMENT
2024-04-05 15:21:00,343309,3NKevfsKpJgzMsUJnRN5GDRWXAEetCVUVfLfQG6qkseLis1338N6,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,8622,CkpYkWFqDDJNwvcNFRgNEappVTkN5QLwbyZTkz73TBZNqS1NCsvU6,0.001000000,0.814330000,ep74_atomi,PAYMENT
2024-03-21 18:12:00,339298,3NKP99zkgxz8n4WWutPXzjB297HNX7Z9XujwVDJ6fa4TCPSrL2Ns,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,8414,CkpZUbWAhyQaHMW5sB1R7U37JevXtzXnBtZw2k4c6r2Ed7iErtd3c,0.001000000,0.730800000,ep73_atomi,PAYMENT
2024-03-20 13:54:00,338972,3NKUofdkgAJGjvnQSpxPebjmCjKLDLCQpkjpRtuDXiTFsR5LsSkQ,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,3,CkpZRBmq3YMEq3HhygFyasDmsFV63QakBp1vPhCryt1SMhY2qWAMA,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-20 13:39:00,338967,3NLuLw9TLTXfMg6maVT65eK1DXRSn8ktShMnNK3V75qz7Qsk9WXt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,52089,CkpZszyKiYAK7XUdRxe2tWyk8TfPiVoybm6E5ecxvmmudtiMD2PNz,0.200000000,111.318655300,,PAYMENT
2024-03-07 00:12:00,335711,3NLCVkvNDXNfCXkxGTWqpGRyq33Box7FWC4EhN3FcW3hmjXwYTE5,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,8212,CkpZKwDE7HatoFrD6uBhoAxzCy86zoLuZ3LxK2qnVhnMHMAwCc6mt,0.001000000,0.637970000,ep72_atomi,PAYMENT
2024-02-21 00:33:00,331867,3NKZpo1WVPYo6jcZDP4mUEqwmDXijrXdFwzeetAc9wxUzQivLuan,B62qkVqyeRwAPfRTRTUTPTvVjP9EgAz9rHA7bP4RcagiurDDi2hsFic,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,8012,CkpZrVQ1xoo1ESWTbcmh8RVmykNPV1anQSYpEs3LG3tYkWNvSnAA6,0.001000000,0.620370000,ep71_atomi,PAYMENT
2024-01-20 18:30:00,323463,3NKbxk7UDnhm6kmjnxmept2R9ydhF82YrfaCUU15ZMjLjYx6NBUh,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,B62qrae3PEBj66KV2obWnzVxMjDCMuFWnyzxEzvLkQutaKPmWtfUPm3,2,CkpZqdFh5mPjTsjNPzyrLXGa4ExUNSd7raKw6kMFh1hSXZSEpwd1b,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-20 17:39:00,323451,3NLVo56FWVjirmLajsCJAaoguMZC1z9xTTxfhAUcjTk6E5QYKphs,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,9656,CkpZXfZ4sz5zffs5vLrdALbzTqCnH7cutKj9G1HQtiZ6cvTDf5X6Z,0.200000000,99.320080000,,PAYMENT
2023-02-16 15:03:00,225924,3NL53kgen4P5JyPbjUgC8wnbkUbMuqXhsVAaBVY59jcYSToTnKbb,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,B62qmDXg5b386UWYs4NgM8Wvinw6kHfReccz6BcQnmW4p6csD9pTm21,1,CkpYejfanGGjgXFckzuQmH7mfq8kEthvvbBvyJaYUc6D779iU2Yfm,0.010100000,247.808880000,,PAYMENT
2023-02-16 13:18:00,225902,3NLVeCWcrntJ8Kn6aZiVTDAMFYiJYHDHQpNSMgtsn4K172GS9Evg,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZWTmTk7X17cqCUBT4Z9ZNdvUKdCH5TYti3upiwZAk9Cr8iVehe,0.010000000,0.000000000,,STAKE_DELEGATION
2023-02-16 13:12:00,225901,3NKpopFV5XUtjbb1V2F81kvUS9ZDSegXViu4ibER4WzU3569XzMG,B62qiVSraG5ZXz2pHRJH7UKQaC9oJgoE4qVmFEZ5qHUnusYxS1HbM4y,B62qoSVEVdgE2jmCH8oMaWgYQbsC5tWYmTHthKTr3ZDZTpAffHUdDY2,3,CkpZVS7GcKSMa3FLDsTUCC5YSyExAgXARBaNi2itVdjsS9PtHUNAr,0.010100000,248.828980000,,PAYMENT
