Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-30 09:03:00,192778,3NLVfVmgm2fnirzXAWDs7CQSs9qqw3EWo4vyqcoKtHxDw9VXfFY1,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZdhbtEya1PSsPBxgMvuWvjbXBLohYJtBeT1stbMgpoTa1MseAS,0.100000000,95.710539548,,PAYMENT
2022-10-30 08:51:00,192776,3NLnTXxn7yqCqMUPegcEefbMHbiCoYAgLVQdKYdFQSjwdN26fyRs,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,8,CkpYjn3YsV5Luy26mbNEBssgUvEuNLqMTmL9Ku9Y3cBYGZQ4P2MPc,0.010100000,46.485373846,,PAYMENT
2022-10-30 08:51:00,192776,3NLnTXxn7yqCqMUPegcEefbMHbiCoYAgLVQdKYdFQSjwdN26fyRs,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,6,Ckpa7b2Ma2p6UAYpAtP98oRVySRe1sWfqmRM3i12BjCqRbAQR78Xc,0.010100000,49.325165702,,PAYMENT
2022-04-06 12:00:00,125259,3NKZy79YvcT7am45MafpwCSxp67YW59iww55yhqkS3miejDz5Z5e,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa4CVNmpTL1CcsHDfHPMrMovbGPBVTNdzY8kWKvNLBUgR7SSjou,0.100000000,188.449799600,,PAYMENT
2022-03-23 12:45:00,120613,3NLLPdWF8ETpzfc6LdLR7bkeyLoTrRkSY3kUgWPatV8Uimxf2Zcw,B62qrtc6Pdybg1fnBkv8ym15q32oVofSYEmXokgQMnNYbFhRv2NHh8x,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,7,Ckpa5RuQLKMffUB8d7YbWau7y37h3gMBogpUzgRPqG158jy2SxYgC,0.200100000,188.549799600,,PAYMENT
2021-12-16 23:27:00,90912,3NKLLHLKvrWWPLrvhgwkfq35sQ4G9Cp2ccCZiEpzSWGA17WAee27,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZabbUSWqPr8ZYZdUiq1VzPKDwVRA6WoMPr9eqSg5PW445oiFsT,0.030000000,28.542675517,,PAYMENT
2021-12-16 23:00:00,90904,3NKYUycHeX6cQZiPrpr9nqMeHb6gXJyyqMsqw3oGota5sADXWKzz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,47392,CkpZxko1rRED3FcyThNCg7ZetFu69A9P5wfZd3XDRjzZ7rZHmD2j8,0.020000000,22.472675517,,PAYMENT
2021-12-16 23:00:00,90904,3NKYUycHeX6cQZiPrpr9nqMeHb6gXJyyqMsqw3oGota5sADXWKzz,B62qndsELL4N9Z5tTKN2SirVaJtQkJQQy2ipKLamiTSHzTA64ZXUfcE,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,4,CkpZBE9KYkie3RCyFvo3EwLZCGLZmddKTyXNhaeWJDXrKSFD51hFP,0.010100000,6.100000000,,PAYMENT
2021-11-18 12:39:00,82026,3NL5gJZLP4RCv5Heb3UBgicP1dfRRJFtahzEkyGakSL7dJ94mYKR,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYuCqZ12ac7oox8TLG8XTqYFU4EHNby2zFzkeR4RPb5Wa47bCDF,0.030000000,29.199772158,,PAYMENT
2021-11-18 10:36:00,81998,3NKHNrWk3bDFx6iBacNf6b21fjL3P12M2p7urv3w3vwja27ACVfn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmAvM6dp35FbzQrYDZnWjaSfZZKS34CAf8D3om7AYCCCFPRiWra7,43514,CkpYikYW2pgngwEc49MKmni4CUgAdYAgLPJ8dfzaZxuo1PFYHhAvX,0.020000000,30.229772158,,PAYMENT
