Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 15:39:00,360602,3NKdoNFRMo5WYqT8MEHu6UfmRHruGRoCaro2Rd4hKi2TKVLYWxz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,595774,5JtkvJQGfdAGsUwsGcozpLLjvjfF348fAAJ3r3afq2qNM8pcC5wm,0.001000000,0.006838601,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,576849,CkpZQGfNPnG8yYYT832SqFW1KqCngqsqaWu3KB69nxGm1xzrE4XaX,0.001000000,0.006792595,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,557800,CkpZyJonBbfrqvk38rcvJBDuj6TBZVefd11UHksKtUmSFXWWbB7Ne,0.001000000,0.007067603,payout_from_AURO_Epoch_76,PAYMENT
2024-03-24 08:51:00,339962,3NLRQGhm6rKsTaVVwCBcDEKL2ckRJWRBj8M5KFs6dJqBVEB6qNWu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,500407,CkpZ5iqnz4uHxHF79kiBqkP9QvNnR5WwsLaqTm7o7ApPzstSHvqCM,0.001000000,0.464370541,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,483504,CkpZwVd49aeqS9vxGmY4UJUydy8ZVVMwNTQgXMfQqXsr5H6ock2Ni,0.001000000,0.472033189,payout_from_AURO_Epoch_72,PAYMENT
2024-03-06 10:36:00,335553,3NKXwiQdo33ZKhydJKwwEerZBwMdv6cdJ3yW5ex3ManaN7y6Swf1,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,B62qmGteBRtP4U9dQrU9byEJijUUf1sMUwActcygvMF3uuidyLnk2wU,1,CkpZpWUjzKvHF2JosMj31EVz66Eu3wxQeQAjeEEoyRUFAqu2FEhis,0.010100000,57.577283229,,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,467866,CkpZqkbYuoMAm5zhXjKSJy7NussT3benm6cFT68mEZn2JvzZTCRuo,0.001000000,0.426562056,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:51:00,328828,3NKzcyacRcowLadiYTeyXKhqbNj4RQRFr61ZwVSKv2phHLvpJCQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,452815,CkpZ2X8F5ievQ3hAZkRGgU8T1NRpC6efhxx7RNsDCfvT1js9ftVu8,0.001000000,0.392719324,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,439365,CkpYw63cnWGcaNF9e2RYWZGLezaHC9uKarU1AjecQJDX3Aigj2nNj,0.001000000,0.440333388,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:57:00,320803,3NLqvXUwmf53KQiv6URCQzzHvcdzN8eywgPU9XQwBdqmKzH9Nt3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiucp5HxWk73hzjJVCTmXhFVYGHteSDsNSp8SPqyMg4c9RuxaL4d,426387,CkpYWY1M1EcbgddYEMR2yTuNMsELRDf9HxKSBdv7KJnkiiVCxMcRP,0.001000000,0.440821404,payout_from_AURO_Epoch_68,PAYMENT
