Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-25 15:27:00,112418,3NK5ufw3MeB8DJ63KsTBURdzRUXkYzpSc4mX8fFjUjV3N4bn6KpN,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZcfmwNwnQdPJXUZswQFDWCirMV5Fin7Gw3fSRd5x3r23wRgA2Z,0.010000000,31.289340935,,PAYMENT
2022-02-25 15:21:00,112416,3NKF7h1JDT9fNeGsAVYW5RV2bhi3b4PHa1ieDx9w34DkANeabAZt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,54092,CkpZ6gJBya1RL7LnuxHBFchmjtk4hUsgKoNk9SMUadhWoAisHBeHX,0.020000000,15.047906459,,PAYMENT
2022-02-25 15:00:00,112410,3NKQgmB842RE6Fm4THbcvwkecDJ9DxTm6kq8shggfSYteh6jttZB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,54090,Ckpa7XCoZFxayfA8pRL1SdXNz5hc3cE5HZfBT2rhuuvXyBz65NzCE,0.020000000,3.643298623,,PAYMENT
2022-02-25 14:36:00,112405,3NKqTpPbwVtSpbjFqEtXc6MXiLErsa2wnB9QTW64jsaxwF3nihTB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,54089,CkpZyYGexwFcpJWnoz9xWCoGhwKtZhrqo3casF5Qop4UXm5vVUjYR,0.020000000,12.608135853,,PAYMENT
2022-02-09 16:51:00,107468,3NLjZ35DTPF6g2hd956jQcR3zJsdY4AwfNweDbUQXMSUvsBeXJhM,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,Ckpa3ZdBxcbXopXvHP2AA1r39atHttG1remX2MxgrQZiGt6hjcvCP,0.010000000,15.990000000,,PAYMENT
2022-02-09 16:30:00,107464,3NKnFnLqD8VqKnf7A8kFFQNMbPCpGZwkjBLRhBk1WMCDwf6gFMKV,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,52744,CkpZkqGowRzddV351H4squdwwfEk47VuSh4v6eywtZN8ft4gXUSZa,0.020000000,16.000000000,,PAYMENT
2021-11-05 10:27:00,77813,3NKuMDwjetiLBNe2NvMnfkTc2gkai8U5eYZKe6xZG2JTEjJUTFAo,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,Ckpa5CuHHrHbSNqQ2sUuWhzUmtnJGB3owsAER9cAQjMDru7jRrGXj,0.030000000,373.316500000,,PAYMENT
2021-11-05 10:03:00,77807,3NLczs4QpEcBzvBTUsVzth2YLJvpNPQNMAUfm29evHf79xBedBzu,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,39430,CkpYmMkapUE4UHukyM4bufRjRTxCQND9D4v6eMDHsNTjcioYGL9Ss,0.020000000,373.346500000,,PAYMENT
2021-10-26 22:51:00,74727,3NKqtRnPMPMoKXsc6bfqNkDDM6SDRi3qyTjRcyKbwqXYceoSPPu5,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYqDMtCr2WEA7pG7fHcvNBnLybAKB98thDpSRKhZYbB3Sdn2C9G,0.030000000,381.104000000,,PAYMENT
2021-10-26 22:33:00,74722,3NL5eRe6Kp3XmyhiRQYKLikG352FhMoH6MmLfX6eqeN7ScPESE8k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qm5wiT51gvVCArU3FexUyeWWT24ponDGNh47wEfiTYHqgF4WdCvD,37733,CkpZSPTSBhxPMuimKRNSVR5oxQBqRZJbLANpTs81v4kr6aruBxCaE,0.020000000,381.134000000,,PAYMENT
