Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 13:54:00,347936,3NKP131UV2kAP4eUrGZzpf8EeHb66ex27tLYyV9HWSqZZofmyHGH,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,227,CkpZq5HMBRPJKKxiRTYJTKFy2antHyiveipHrqKKpcK9JiAoFTcM7,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-22 13:48:00,347934,3NL54MHvHqXq4p3LH54MdedVedLtYdvZozAMNTs3vFrM1hTc8v1h,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,222,CkpYm9Gqym35PibMHQkFELksjnz1wgmZypgYGK8y5DHWdmg6RaPJG,0.001000000,869.342900096,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,B62qrm3q6F7vXt1g73ZF3ZzHzT8NiW7yNodfqUdhjHC1bUM7WJu2zV7,26,CkpZQjh2wQWuw5kNcH43e4Cm5MurE2hBnj7RG5i7bLcZ16rRny5kK,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-13 16:27:00,345517,3NL5cZu9obyDgF28Ezm5iBnzPuXWgNnVjNQQxCgk7qAitsnyTpS8,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,218,CkpZYcu1ev7y2MTrSCdXVxAn6dhUp6EaicyjTjU8SXqfBoeRxoZ65,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-13 16:06:00,345512,3NKh5znens6x6C34EdXkMC7Cvqc344DWoeSnVZYKAUBWZr6Qz6k6,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,214,CkpaEHi6R9RYnM779Jb2bqJsz6BWCTZrBvPCnV799Xr6JmDZubezQ,0.001000000,311.560817612,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-04-09 01:00:00,344231,3NLUX3con1LJxzd2puW7dicXZMBKJv5RM4dMV25ANpasnQZLXGDj,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,B62qpK9x7FgLYA88qwkN72sdhgcSL7Ye2YBpm6gwhXypCt58U4m1jBH,25,CkpaHHkEoeaJr5tXKHBPdhw43LZGTdgfbWNyFjcGV5KPKseGyaz3M,0.100000000,3026.420000000,,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,210,CkpZ5DZEEJDAHZTydND5mN8oEijQ5PTD76nvnbhhvNB7CQydcES96,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,207,CkpYXzy3MKkow5dEsMDBTio3he6ts7AveBtJ8vkQzUtDwvm8mqiNP,0.001000000,1535.781426420,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-09 15:06:00,336278,3NKbGZNcMUWNAG1d5amrLJ29DJcyGKjb1kL9RdmDv47YXtZJq6hb,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,203,Ckpa4KUVKUMpwLGBbyApV8LE5YRkmgg6HeXRTUysic54WTGyqDKs8,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,198,CkpZfmPf9d7LD5HD6JabXL9oijTLwRoS9sz2TMNNsJuf9LRpnY3Hf,0.001000000,1125.026466704,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-23 13:51:00,332483,3NL9c4bctK9DF7PFUdQncQ4AiZRdf8uxdAbPsaUcysSkxxGLfpxQ,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,193,CkpYz36UgY2z6rpszENuigQf1T1c3ExALHDHGrWnGUrbmVLKnjfEJ,0.001000000,0.010000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,188,CkpYST5JsFnaZPQXHAqL8WUB8ga5RJEVVhdCQcWxm7kV1iMMRZufi,0.001000000,1435.871586249,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-02-15 22:12:00,330469,3NKwUckQh49DKYUJgP6kqMr5BHZWMsEfX1UwAv6KYk4DtKGoKSJF,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,B62qqLmbqTN7FkEs8dP2K7gX5pDUHJcwfEeEDdfziXowCrnyqpYEhwM,24,CkpZgBVcfTdYdk4VrooBbghH43AURrtcyiDyX14mjtNuXfzS23SAE,0.100000000,25000.000000000,,PAYMENT
2024-02-11 16:39:00,329311,3NKeCEz9Pett2jZCdt18TL4Renx3BveeodBrf8D1qwcX2cg5meqw,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,26,CkpZoX7yaDdPTYjSgh3nZL2ixDzhmWh9JEdJZjPoykM4s3T5AT3ZY,0.010000000,1453.581520000,,PAYMENT
2024-02-07 21:39:00,328381,3NLKDehbEruX25QPFJKsrmD1r7siUs7o341pTfYhUH3VxemeHoLf,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,B62qo2VdLr2UfUodeGRP8qz4JajrNvMzzTXw5dDDaJxHm6ALqLsyxB6,23,CkpYb3hy28jQBWbAAVNo319uB2Cdf7EaUdrz2vBZekmJj9XqS4hM4,0.100000000,1787.464330000,,PAYMENT
2024-01-27 09:18:00,325184,3NL99N8V22yqn4xoTGk1fLcLn9tQ6Zr4LRrGNJ9hvJEDrZYxjz1i,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,21,CkpZ7Cpt8RSqEEBHAVrhhjSUdzbQ3jdctxLhP3812m9xL8dePix8i,0.001000000,1163.576010000,,PAYMENT
2024-01-12 08:57:00,321161,3NLXoArmTP4QhMT5oPBZRSX6D4ifdoX7c8D4PT6JRQ8LxyQrXEEc,B62qjZgkSW6R8Espj3oAzTQqEBzxY9xo4vF3HdfQb3bWJmzFkn7QoYC,B62qqQc9UycySBf3ivyEaFh3KzFvLFjfwnKQsVne6VwSdAp8nEjst8S,16,Ckpa5MozvkJaHmTpbTKbRbip4mcmhqxV933cTUt25RvLnfDi5Zkeu,0.010000000,2864.791870000,,PAYMENT
