Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 01:48:00,356599,3NKd1Pq5YRENq575Z5Gd55dr1Bp2NHQnbyL9rTfcNUqqhf8eUa5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,572435,Ckpa6nxyGtmTnrftrvU8a57z9YSjtLKbkTWcGphrWsFUH7kEZB6e3,0.001000000,0.097603647,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:54:00,352340,3NLAcZ2Muf2eUCB66vzzLQgkV84qkcBEyyG4PyCjXAwLWhxXyWe3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,554009,CkpZZCaUdah29dWP1g7TDrPN3VbkKhvem2ZujiyGNdnv3CQbtpQZs,0.001000000,0.100868888,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:27:00,348092,3NLP4ya5DNYwmySP1k7onebqhv6vo5Nkb5unVcifReNtejyKRGM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,536751,CkpYm2HmQLejtoJoSXUBEbiuaxFnFiRWNyjeGoMkHBkT7yMqzmzKv,0.001000000,0.097041741,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:27:00,344432,3NLCvEyRqFXHg87TbZr7XLyXQrkwDbg47uGW1g9pbmHLxtqnqmZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,519665,Ckpa5NPanGuXiBr8doPDdKqwtoL6yALKJM45WV8jXXJPDJaSYnzMA,0.001000000,0.090931920,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,502330,Ckpa7BGbCRo2XwyVNRXC6jFvLccJCdKNSM616aNEUbVYJyL5L9eUB,0.001000000,0.106040684,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,485382,CkpZWS1nVqnjsAEHSGXK79YP1Y2or6DDqs5UCnhfdmP7B3USi3Xek,0.001000000,0.107790491,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,469719,CkpYfXrPetLbHvqQLNNbSTQADAmQnzEjPvc9HUjD77ZEtsb93Kfio,0.001000000,0.097406990,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:21:00,328896,3NKKePek1EGDmJJMLHYbJMRiSJdAu1HkQgbpP9LZBoqhQ9xyt2xp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,454510,CkpZBwNFPq4vNqVrjSkoy1XBpaat2Sbt8XBhiRTnXQnSAsk8bWgZd,0.001000000,0.089678878,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,440982,CkpaJrCmeMKpNyhMUHptczKqFtbad64weHmrqhWMpiZ7gFCsDrZdB,0.001000000,0.100551720,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyeVxNNrW93TsL6bPew2vMUHZKb9x4sskaidc8GaAwWDw5Kdgrd,427990,CkpZXjwG8a69eTNJV17W9Ntpj3b35pqMVrQyKdjVsqd3Hg1TUnc3Y,0.001000000,0.100663166,payout_from_AURO_Epoch_68,PAYMENT
