Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,559672,CkpZhRMbPFgsjybV52V84sfqEko2zzxppgX3d84xtrNFMVQuYqvp3,0.001000000,50.462382713,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:00:00,351583,3NLdVNtvMcvNrZSFBLzULqVZbdj8aqwzxKou7Z8HVGGKX1SZtxAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,541333,CkpYRqQb7r25nRvZZb8z9HZ1aDb1LarTAqwXMvRDZ2M4ZMJ5b2Lvj,0.001000000,52.150563099,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,524091,CkpZ73F8xpEHDB1ZkYdF3wSbLbtkPyw8U9CSJLHnXc2eXKgqKPT2K,0.001000000,50.171486189,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,506535,CkpaA5v2nRCjot3Ltsz7ySueQgmekWkLeDcv9jWprMaimTNnT6zTZ,0.001000000,47.011925090,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:09:00,339469,3NK8zfFNqxaoADPpRz7Zr1peQTRyEtMFSsMLQqzmvJeBrpV9nbqB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,489495,CkpZvAvtzNbo8dwy7PmbzuRQ3Fa8fHVKF6hSrk8P39a8D7E1VSzqU,0.001000000,54.877261233,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,473709,CkpZtWoecinMbRNtPHbkUkaftJqB2SnWDWDcJcadRa8VDmmWYGTYv,0.001000000,55.834149442,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 11:24:00,332212,3NKcptmq6iKEtBQKFHofvNVrzsRAw9dWoQrAguxMxBiMDdznVjpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,458506,CkpYdVgRMRCyodtYQMKEiaKwqzCap8stPZ4TiUwD2ZF1oXGbc9Eua,0.001000000,43.701560777,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 15:03:00,328335,3NKnFcEAfQ8wZsjxb8dxFhZ57TJCUVnxN8kmENUTKv1Ap2YgKnXs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,444792,CkpZ5jH9iV4UspcCAcLqZ763VC9zY2ez9pCQwi1SUbaX5yrkzP3Qe,0.001000000,40.234358030,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 15:36:00,325553,3NLs1NrdMuTm5xJnAZFSGvSue9kFBPmSArZXHKKijkV9Ld2LAkR9,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,5376,CkpaBJAE87WQiNEMw3zvSBLFksaCcVZZWVpWd833AyEPyKSZpZ55a,0.250000000,448.119565217,,PAYMENT
2024-01-27 22:57:00,325356,3NKBWN2hzAZ486Q9bDoo5xdmSofiLc4hMNwp6ywEF5tsB4cHqwJu,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkCszniEBWpYNSc7fBAcnqNF7dFXTuhaU6kdtT44GQ6XtkDjf7ZS,5375,CkpZbx19hZua4EbGxwYtjcFBNPXvDLt8SJDCXaWTeW65VF9um6rQW,0.250000000,449.630628988,,PAYMENT
