Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-19 18:42:00,315075,3NLTcAMcA4yYAEA1N466FjYruEWooPgm47vfeSAPJ4g1dKJC6o6T,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmAo6kxPJ3XBMZcL8GNC2U3SXEEFGFEksXjJKvZvHoeTejPxAUJb,33,CkpaJVLzUmaASBQm6QYP9zFN4n6T5ZtuGCrdbX5jBwWF9byZGSL91,0.100000000,361740.609051187,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmuwA7Q9FiBe6j7ScNyKf47hxSK8EHEttDDM4va2JPvZEmBt1fYY,32,CkpYxAJ5Dm8dJem1Vwy9K47HRyoGW5VCrT5TPo9zbUoeqfMYqswYT,0.100000000,5876.744401371,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qm1sUBbE16usqDDxjBxGbdbUM776NQN9EaBzMJgiZP5QVZM9nZKm,31,CkpZpT2MNtq1xuc55MtY9ijnwAUCLvXaiQx2UufYYFret3VddEcQt,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qinbSyrmG1CzPX2xnWChpSbr1iqFSd75LJ19X8dYUnbAw63SKZMU,30,CkpZrue2zT6D8tw8Wha3UwAeq5PvvZY3jzPs3aQZQxqTjpaoXysbX,0.100000000,9483.680378114,,PAYMENT
2023-12-19 14:30:00,315025,3NLsMvqN5E7CuWv5bnRrggE6VVtT5mVC3ta4su3zuBJmvnzKShaZ,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmV7MBSTkmSLeHkKoU1H2bHnYKL5fwwQPGnusJYR2BrUxjUgBB1o,29,Ckpa7u5PgKT8A9tip8gGjeWK4xY4BoVuCSLNaG27SH9JFkmG9Xvr3,0.100000000,159839.496642596,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,28,CkpYtiFhNuprnbKzPXcaBqSG557ovQRVj3CiWwWxiSkcBaguqUzBP,0.100000000,5000.000000000,,PAYMENT
2023-11-30 16:18:00,309852,3NKifSqQmHvg1jo9dtMW5wxdaAQFZXgoN4UL6icdmbanD6BvDazc,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,84,CkpYmMfjEC54mL57ZuUax3J3LQwGwS6GyFqH89KsXZtkZTdK5ZSGf,0.001000000,2153.796653030,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZZ6nRSbvZF57izemXAhdYSfAZWEvfQ1UuRBHv5TYhKYq8Srtkm,0.300000000,22266.757140000,,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qjXTW7dMAWwRTnJD4U8HwN4ii5t17UnGANbhtzenJTBWSDESbQEw,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,80,CkpYbUs27UWQjBuwtRSzLW6xptcks6R5NLCp4nSLqxmRmFwEunUsR,0.001000000,4135.705458696,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qpGX4AkMb93fusVyC7CDNju7FUP1fFVbspw8o4sN8xbmsiKxgy7f,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZ4zjAcbsobJDDSRiJ3hoTa7Ti3bRVb3Jz1U4J7Fc4HjQb2hsuv,0.100000000,20283.378960000,,PAYMENT
