Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:06:00,351647,3NKA6yxu36847XmXbqZmwsxpza7g8Hn8V3bEJ6cJqUFBBaizRgYe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,124200,CkpZK7zgmXmHQUvUDP6948EMaHurUYvTpQWPqm2HJdZm2BYKkBesc,0.001000000,16.496749202,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 10:12:00,347615,3NLmejLuPLHigSVSqvHprcVDK29MAweWBovDyrzFkRdfGgUHc3g6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,120480,CkpZ33g7jM5B9SKGHm114UqxfDu5oADFT4RBj5VqkYpRgmLAV1BHx,0.001000000,15.051795701,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-14 06:51:00,345687,3NLn9ocYXHyVSF9EJGxqWzAZhrBbbszgZ1fxU88Bdvr2QgSgkbjX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,55728,CkpZSTdo7HshTFdPH9jq231CSio446MWxVPJyEUDobymFd8xkYd83,0.030500000,398.700000000,,PAYMENT
2024-04-06 14:39:00,343567,3NLQgQrshaGZzWmF3CektwSkQ73Y8LkXCuis6npfnbBp3uhdgzk1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,117097,CkpZu59qbZoPCuU1syXKaTsyNVuJzKPcr2LGKzjJrodtLKEEohg6R,0.001000000,11.816111804,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:00:00,339570,3NKt8GMMVehFyxr1pc2wbneaqMnqBsKDbPJd1ex2p3tNcP4AysUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,113188,Ckpa4P5co4menJW8ptGyQM881eYLPVVLkb89khYAAhXuu2m5p9riH,0.001000000,12.389653100,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 02:30:00,335926,3NKoUwxkTntDdzy253K7m5xTUpJPGemmyC5zSaNuTuoiDDWhyyce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,109644,CkpZ8iAuX22XARRsUwHS85rHSoiy6nH9R3QbEjqdmbdjveCwLuGjG,0.001000000,13.366236300,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:06:00,332163,3NKgvApyRMBtZmfj9gwAbvabgDGTxhJ1BwH4XMPHMLm2espDsQAq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,106209,CkpZacAw9rTkaqMV7ASob1wJb3qbmF6z7q4pDwAxhGcCRocjg2Cau,0.001000000,14.424355810,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 23:03:00,328155,3NKHMGyLtL91fnAUbbJTuiPQi3HwwAeafQfXpQCHPwE3rKcaGCKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,103628,CkpYuDESWxo8PiM5AAcwsCSmrZsF3U1kc5M7ssdGECxypaBgYrXJY,0.001000000,12.864314766,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,101366,CkpZiKch5bx8LMwkLVZeLMzppHioyb9KAVSXqYPKSK1PCMQ2CTs1d,0.001000000,15.449594302,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 04:39:00,320166,3NLGsesPoiaRmejSEMBB6oDoLtrpg25VW8FszYQX4kuu3CwDwYCk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmqZfi9LP6xZCNwmQd6rvFD33PzgqFbwXd6psU8g66jWK7dvbjdx,99257,CkpZaG921t7HrdHfX65gL2MZfQGQYGFKtgckagr4ivy6rm2PQ9xag,0.001000000,8.815735223,Piconbello epoch68 4%fee payout,PAYMENT
