Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:24:00,356464,3NLWgnhEbnBGkuwpZMBzStoBhjVu9RzenSKQDwq7HKv9tbxQi5i5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,67810,Ckpa13EhNtCjPEJqgU1CEt3HwFZmbjM5vsor5qXmYBTCorGjqVjhf,0.003000000,2.439644690,WeStake.Club payout #77,PAYMENT
2024-05-06 22:39:00,351884,3NLjVkwo9nsto6XBZqhvRkW1TkLKTutqLaDghTdAK5kQmzFfDgFo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,66555,CkpZFbgqMxJRaEBhcWUdiVDcSQGJCsJmpkwWZaTchAq5ebUjqC1RN,0.003000000,2.732003700,WeStake.Club payout #76,PAYMENT
2024-04-22 05:06:00,347827,3NKQVScQrT2LDjw481MKTeUNnRpUnNFzJLKKr4qeVefzRM5ZW8ff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,65390,CkpZL84foEUKhtNw7sEvBNmYTZDScu95TSerH5k1xPgytTHEPJejT,0.003000000,1.876181100,WeStake.Club payout #75,PAYMENT
2024-04-06 16:42:00,343589,3NKMnSnqL2xaDoRnWLnUiZoNjRVRDbKb59jTo33B7Jnhq6bQfpd9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,64139,CkpZx8GNxYprnT5bFYhVYkzs4DZrGzxNGudaUSCBsppSGBzmX7Kem,0.003000000,2.658181930,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,62940,CkpYr9m5hyDZVQbGBuXuyF12QKYQimGouaPMHbT5NhscgbTa6EYkB,0.003000000,2.007725290,WeStake.Club payout #73,PAYMENT
2024-03-09 14:12:00,336272,3NKzefzTqrj1upJHnNMAKykaHBjSKPndwhXxLrekpXJYQHGD5s6i,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,61754,CkpZ9hLtKnfrikdwo5jK16fcpGnNkaqrtroJLgL7h8E5qX2ybgdAT,0.003000000,2.284418580,WeStake.Club payout #72,PAYMENT
2024-02-21 14:42:00,332034,3NLjwTuYN6hFRKjARcmsuVTdNy8D4ZAyuLXLiymA1jX5oEzzsWmh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,60452,CkpZd5NBKSKDQPGwPs1Jxt94y1MwXPPC2bF2Rde2EiZ5tecva8erS,0.003000000,3.287178000,WeStake.Club payout #71,PAYMENT
2024-02-09 04:51:00,328695,3NKFap3CUgVBU2C95R8V4Jff13gmdLQRduPpACSh9ANwZMSB5x38,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,59206,CkpZg83A1VMqYqDY8u4BhdDKk7C2kfDxpEiuVocxU8StDEHFvmHHY,0.003000000,3.135967770,WeStake.Club payout #70,PAYMENT
2024-01-25 19:57:00,324737,3NL8nPwG8iT7ynThQWtzSn3zfc5aVEUG1gVfVbSP9Nevmw95BsVw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,58019,CkpYmXhkUjxNVj7jPkadRcymtmeqPdnQhz9h5QbJ5EGaaVYqUK2SD,0.003000000,2.624502250,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,56854,CkpZaGiwyfg7Fp3qE3vxcui69ud3PtDqtiWaywJixgzrbmRszwG91,0.003000000,2.586893740,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,55646,CkpZNzZaTgyCbDx1JL5xb9Jgi33TqB4YZDdacRzz84zumFCwJiUwG,0.003000000,2.600908930,WeStake.Club payout #67,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpgkZ81KtGLNyXcibwT4YsWpHCbsddhYfz5jqbZzWhu1mfFE2tf7,54461,CkpZ2rHeB1S2SzrHuUUoPRHjTZS8CGDVESUjD6eLrEf5dLtNdqazJ,0.003000000,2.429441680,WeStake.Club payout #66,PAYMENT
