Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:09:00,352033,3NLFV7uN7xGN2EnQFrW91RB3fj3r63KtADqDc7XgL7sSPsh1w6YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,547610,CkpZ1uaHVvPVqkCQF1SCrDRLQZNv1wpjFu2vHzxUAG1UqpoZTTUCX,0.001000000,2.950684019,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,530375,CkpaHAts5GapzSVKJEQfq3Em4cnRKKVFTCiy3SZZELishY6QhJrDM,0.001000000,2.838729525,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,512741,CkpZEfq9AsAU1oZpcgVpG7kTa7YPgYGUQT76n9tNWovK6xCDhoNVA,0.001000000,2.660001130,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 11:39:00,339738,3NLQXjfJoGr9Uz9m4SFDXMa3imHMsFPg5gT64TfbeyvoNWyuDtj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,495454,CkpZq4mfNR49Vj7MDAz2pFv7NxTyytxCa7CEuSQfTtfxGDaHeh54b,0.001000000,3.101972543,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:27:00,336339,3NLjymJhCyUUSgg5A3QJFZXppy3b2QHAu7YH1g1bE337kKVYvhtf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,479563,CkpZtPa9KGFZpWtqexEmN7cML3r7CPsQwQbizdT3ciUs5bZLKDi1k,0.001000000,3.153158687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,464126,Ckpa9927NGDZmNVxgAEok34AFHTqSCParrC3gdHSA3RYUneHbNVVe,0.001000000,2.849413665,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:33:00,328699,3NL9gUnZmFGzCtvXB8YeqMxVD4hqg2vRgGuKPBtEHZrBDPoTBDwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,449814,CkpZCb7uxiemxvLQBQqmbeawxr8hyUaxM3LmJyZRBprKE7g5fPyCo,0.001000000,2.623345824,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,436620,CkpZso4jwhsHTRWqaHaXVrgkrajJetYumaSMvkQmkwHwnkUEb5dEp,0.001000000,2.941405468,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:48:00,320636,3NK8PPR1g2czEwLH1yHwahXyxaCSj3JnwaHs1NX9PbAruzo13YpX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,423676,CkpYxK5JgQMkddyLtcJg1b8KsjixCn4Wgjt7ZP7Pu73LHSepCVtNi,0.001000000,2.944665379,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 02:18:00,316976,3NKhqEKLVy4jWqgPxjYAfwxTj8WySNAgD49Vmbjw1uMYg6LGr6zd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk12j9xtScpjWEPFhKMEdZ27hHZsjCnRYEWudKze9MDW1Z5ct74D,410852,CkpYx3yQUoQAHfPJQiPJKUChawVMbRxFXyowBSCoyzzeLUKyHVmpA,0.001000000,3.233938119,payout_from_AURO_Epoch_67,PAYMENT
