Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 08:03:00,360255,3NLChdsExguXE26DCTo3wv6VFfKY2LxcE9DVcAu8HB18GFtCiJng,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,42,5Jv7h91eEzf24wLULBqnpxFpRvxFasUchoRJ8jTBe7YyFe27uCgP,0.200000000,2999.800000000,,PAYMENT
2024-06-07 07:12:00,360242,3NLHYGPNtP4dwySYkxNE6tncw4KBdCkUnUzgo4g1Wi39cF2V37sm,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,46,5JtdUae5DTXDzVxaZZ6eFwnSMChMmcKXaoznyiSY5TeuhkUt8Ls3,0.001000000,3000.000000000,,PAYMENT
2024-05-07 09:30:00,352000,3NKNSoJn8U16oVC4HFmK4Cuty84rMqA25jKHeECCRxignixeFijx,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,41,CkpYk8CnavYj8sDUFCoaNuAercHWu9D4khK7VXzcae2wWAevdAWLA,0.200000000,2999.800000000,,PAYMENT
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,45,CkpYyTa7oiRsj3xnwJayBmkt267cM7hExBzYVvBQVvxde1npRmqFc,0.017323260,3000.000000000,,PAYMENT
2024-03-26 10:36:00,340507,3NKiu8y5R5gv4wz21WRbZodZcU2J8X1tqwTodop6trdgCosZPBHy,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,40,CkpYj3G1PySNKwSFw8X2QF9Ab37A33HSz768cFd7pbiUiQoA4AnFW,0.200000000,899.800000000,,PAYMENT
2024-03-26 09:24:00,340494,3NKfo2mnADxLxpR93oa6xyqZzMJZWNQCrxAbJY2RZBc72GGhzK5P,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,43,CkpZ7xuYnzmvaV8S8tpEt9sUdozpKWMHV1v3Bc8wCCaJCTSqT2f4o,0.031714350,900.000000000,,PAYMENT
2024-03-05 10:27:00,335272,3NKa1kGyHfTra9S3xn6igsFKUK8U2bKfkyf2g8qQEn8wx5pq9ZvM,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,39,CkpZy7UGkxhh4UJ3wt4VrfURfiyjrATpPnSGV5xPpFt92ZYkGx1VN,0.200000000,1717.800000000,,PAYMENT
2024-03-05 10:12:00,335270,3NKTEVsZ7Wa4cRH1YHXxs2BpSVRritqw54nLN4dS4whx8eXx7M9H,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,38,CkpZasnqSbjSyxLk3g9Y1aZqGMERNaWwzCMXPkw18jy6Q8ZxmRkJX,0.200000000,0.800000000,,PAYMENT
2024-03-05 09:03:00,335259,3NLrKrWaw844QsKiMsjuR5F57ceFMp1NL2mTsSuvnVpoBozb9Vzb,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,42,CkpZAPskkGDsK1TnMeVKFrP4KT8voPJj5AJtuDYdziam61sPqWEWn,0.031714350,1718.000000000,,PAYMENT
2024-03-05 08:39:00,335257,3NLvbAf7eLGvvRrQvq3TouwPJejyMnxBeaXxDRSqwtxJWKFYiMpZ,B62qjYeVftZCEG6FE4TRDe2E8aBjV6me39RPYcLFHkboVsyRvdqEitf,B62qnMTYr4oBybA4Tvq4Ztc9xGa8K2BEXsSe7yk8a7SMCQMKRvNt1EN,41,CkpZvjdiJR7AEUsWWarTKMGWEA3gAQb14hxrJyYzd2b3ZnSzC4r3J,0.031714350,1.000000000,,PAYMENT
