Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 15:30:00,356197,3NLm7KZkn68i61MFfbxZUkEGQTuW7Kdqcgtgnxa9EsTdpJQrqzXg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,557771,CkpYmpU6JJtEz1uQpTNvZ4sJeCzFXc3FC1cZhVh9BQzn3F19roRqr,0.005000000,6.897871337,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:12:00,355385,3NL1R9jAhFA5Vc3Jg69Vqn2odyNVB4JPvP75oR874dzSyzgmZ4Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,553138,CkpZqcKqiQndYWDShNzqcDddUCYv4gQdQkP84GcsXoJ9t3buyToJi,0.005000000,7.939559511,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:12:00,354263,3NLDZs1kmQ1GdLE3mFMoY6q2T8zh3yYpsLxUqJy8Q3x8MYSFDaqY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,548736,CkpZWxfnnsiEN62NM1rtKm1vqvrbPCJaCfeFHMiB5dWdDzbKmufnA,0.005000000,5.746890267,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:24:00,353428,3NKfQqa6D7zRzWxPmwfaoKZicCkMBNz5LGFAp3wytFhQ45Yb7pvY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,544059,CkpZT6XeLwti94qesZQCHWLo1sbvunLzy5VdA7qewfWqxn24xSMwx,0.005000000,7.640295204,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:27:00,352333,3NKqMY1KV6eDD9Uk6gbVBt24faThirFyhDzKhrgEchVoT6CTjHRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,539719,CkpZC61ooiD2GRxX8TSwGvn32mBuXKbaM4sUC7hksJD9UEzingBsk,0.005000000,5.482122950,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 12:39:00,351518,3NLvfwNpLctTSVgyrQecqGNYsWXNoCeEHjavDgHkqnfJt6jaQRAe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,535051,CkpZu5qdg7U3iizY9E3XyoYvGmr3hxLi68A6HNYbLKRQLqwNL6zFF,0.005000000,6.674949206,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:00:00,350438,3NK41BDuE8YuDnweRexxDpMjbvf22VMjTY8ZqgMHBbNLQAMzDme2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,530771,CkpYjhs8EufMgmsACevqcGwAvCRLvvxa2f75KH9gc6Hy32dXSBGLB,0.005000000,5.172682902,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:06:00,349601,3NK9PaQ8uYpE1N8d7KqAMKW5eH3amwP3tcRTBzjDqbJ7uVENGJYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,526041,CkpYSik694RaPyUiU9fwr7LD8iGjT873mJmZG9DUXbPkcdCnZrA52,0.005000000,7.708703873,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 15:03:00,348469,3NKWvPWjM9MxsJRP1QZ2wv6mtp64a658WboE1HkFhN773DC1rT3c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,521694,CkpYqGXhARAypdVizCtjHE4v5TLwf1gjhtVb3odnD3Doeq8vwDzMV,0.005000000,5.573845964,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:06:00,347681,3NKVPX2ak9HK7fgtZfCngjp1LhLXTxvu4YeXCBgzbLypa4yC77dc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qokKkkkeiX9uswCyVCUJZpJ78VQWZj8Aio6GEPS7qWVB79iv9PXz,516974,CkpZgtYyWAF3wQnMs6DiKRg1U8VKpwN6DcH32V7inKcMRgEPVhRk5,0.005000000,8.001718633,MinaExplorer Payout 323 #347611,PAYMENT
